"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立上市高等学校"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上市川"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中新川郡"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道61号滑川上市線"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://xmlns.com/foaf/0.1/name","富山県道155号山本北中町線"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/length",875.0
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://ja.dbpedia.org/property/名前","富山県道155号山本北中町線"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://ja.dbpedia.org/property/終点","富山県中新川郡上市町西中町字北中町"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://ja.dbpedia.org/property/起点","富山県中新川郡上市町荒田"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://ja.dbpedia.org/property/制定年",1960
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://ja.dbpedia.org/property/接続する主な道路","富山県道61号滑川上市線"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://ja.dbpedia.org/property/接続する主な道路","富山県道3号富山立山魚津線"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://ja.dbpedia.org/property/総距離","875m"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/routeNumber","一般県道"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/abstract","富山県道155号山本北中町線（とやまけんどう155ごう やまもときたなかまちせん）は、富山県中新川郡上市町内を通る一般県道である。"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富山県道155号山本北中町線"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageLength",1283
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富山県道155号山本北中町線?oldid=90118513&ns=0"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/Infrastructure/length","0.875"
"http://ja.dbpedia.org/resource/富山県道3号富山立山魚津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道155号山本北中町線"
"http://ja.dbpedia.org/resource/富山県道61号滑川上市線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道155号山本北中町線"
"http://ja.dbpedia.org/resource/富山県道155号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道155号山本北中町線"
"http://ja.dbpedia.org/resource/富山県道155号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富山県道155号山本北中町線"
"http://ja.wikipedia.org/wiki/富山県道155号山本北中町線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富山県道155号山本北中町線"
