"subject","predicate","object"
"http://ja.dbpedia.org/resource/コルト・ファイヤーアームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/サン＝テティエンヌ造兵廠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/サン＝テティエンヌ造兵廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ザウエル&ゾーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ザウエル&ゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ザスタバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ザスタバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/シュタイア・ダイムラー・プフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/シュタイア・ダイムラー・プフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/シュタイヤー・マンリヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/シュタイヤー・マンリヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/シュミット・アンド・ベンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/シュミット・アンド・ベンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ジャーマン・スポーツ・ガンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ジャーマン・スポーツ・ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/スターム・ルガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/スターム・ルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/スプリングフィールド・アーモリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/スプリングフィールド・アーモリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/スプリングフィールド造兵廠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/スプリングフィールド造兵廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/スミス&ウェッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/スミス&ウェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/タンフォリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/タンフォリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ダン・ウェッソン・ファイアアームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ダン・ウェッソン・ファイアアームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/チェスカー・ズブロヨフカ・ウヘルスキブロッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/チェスカー・ズブロヨフカ・ウヘルスキブロッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ディマコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ディマコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/トーラス・アームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/トーラス・アームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ナイツアーマメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ナイツアーマメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ナイトホークカスタム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ナイトホークカスタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ニッコー_(散弾銃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ニッコー_(散弾銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ハイスタンダード_(銃器メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ハイスタンダード_(銃器メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/バレット・ファイアーアームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/バレット・ファイアーアームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/バーミンガム・スモール・アームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/バーミンガム・スモール・アームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ピュトー工廠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ピュトー工廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ファインベルクバウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ファインベルクバウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ファブリカ・ダルミ・ピエトロ・ベレッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ファブリカ・ダルミ・ピエトロ・ベレッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ファブルィカ・ブローニ・ウーチュニク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ファブルィカ・ブローニ・ウーチュニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ファーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ファーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/フランキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/フランキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ブレーダ・メッカニカ・ブレシャーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ブレーダ・メッカニカ・ブレシャーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ブローニング・アームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ブローニング・アームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ヘッケラー&コッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ヘッケラー&コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ベネリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ベネリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ホーナディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ホーナディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ホーランド・アンド・ホーランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ホーランド・アンド・ホーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/マグナムリサーチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/マグナムリサーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/マグプル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/マグプル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/マテバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/マテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ミネベアミツミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ミネベアミツミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ミロク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ミロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/メタルストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/メタルストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/モーゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/モーゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ラインメタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ラインメタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/レミントン・アームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/レミントン・アームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ロイヤル・オードナンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ロイヤル・オードナンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ロイヤル・スモール・アームズ・ファクトリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ロイヤル・スモール・アームズ・ファクトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ワルサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ワルサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ヴィッカース・アームストロング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ヴィッカース・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/中国兵器工業集団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/中国兵器工業集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/中国南方工業集団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/中国南方工業集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/新中央工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/新中央工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/豊和工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/豊和工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/AR-15を製造する会社の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/AR-15を製造する会社の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/BAE_システムズ・ランド・アンド・アーマメンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/BAE_システムズ・ランド・アンド・アーマメンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/アキュラシー・インターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/アキュラシー・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://wikidata.dbpedia.org/resource/Q9038792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:銃器メーカー"
