"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際勇気ある女性賞受賞者"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンブール州出身の人物"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人権活動家"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弁護士"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageID",4194377
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageRevisionID",88697962
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・トウェイン"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・チェーホフ"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性犯罪"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマセット・モーム"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際勇気ある女性賞受賞者"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフ語"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリズム"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権擁護者"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人権活動家"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法執行機関"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンブール州"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・フォーサイス"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマトイ"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aiman_Umarova_26102704287_4d46729808_o.jpg"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オー・ヘンリー"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンブール州出身の人物"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフスタン"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフスタンの大統領"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サキ_(小説家)"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務省"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュルク語"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弁護士"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フョードル・ドストエフスキー"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際勇気ある女性賞"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力的過激主義"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://xmlns.com/foaf/0.1/name","アイマン・ウマロヴァ"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://xmlns.com/foaf/0.1/name","(Aiman Umarova)"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-short"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ru-short"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KAZ"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aiman_Umarova_(Kazakhstan).jpg?width=300"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイマン・ウマロヴァ"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiman_Umarova_(Kazakhstan).jpg"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiman_Umarova_26102704287_4d46729808_o.jpg"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/受賞","国際勇気ある女性賞（2018年）"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/氏名","(Aiman Umarova)"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/氏名","アイマン・ウマロヴァ"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/画像","Aiman Umarova .jpg"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/画像説明","アイマン・ウマロヴァ"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/活動拠点","http://ja.dbpedia.org/resource/アルマトイ"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/肩書き","http://ja.dbpedia.org/resource/人権擁護者"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/出身校","カザフ州立大学"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/ジャンブール州"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://ja.dbpedia.org/property/子供",2
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/title",""
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/title","人権活動家"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/abstract","アイマン・ウマロヴァ（カザフ語: Айман Омарова または Айман Умаровой, 英: Aiman Omarova または Aiman Umarova, 中: 艾曼·烏瑪洛娃）は、カザフスタンの弁護士、人権活動家である。国際勇気ある女性賞の受賞者である。"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://dbpedia.org/ontology/wikiPageLength",4777
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイマン・ウマロヴァ?oldid=88697962&ns=0"
"http://ja.dbpedia.org/resource/国際勇気ある女性賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイマン・ウマロヴァ"
"http://wikidata.dbpedia.org/resource/Q51199765","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイマン・ウマロヴァ"
"http://ja.wikipedia.org/wiki/アイマン・ウマロヴァ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイマン・ウマロヴァ"
