"subject","predicate","object"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Kushi_Junior_high_school_in_Minamisatsuma.JPG"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊津町"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊津町久志"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南さつま市の学校"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南さつま市の歴史"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南さつま市"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minamisatsuma.ed.jp/jr/kushisyo/index.html"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Kushi_Junior_high_school_in_Minamisatsuma.jpg?width=300"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Kushi_Junior_high_school_in_Minamisatsuma.jpg"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/abstract","南さつま市立久志中学校（みなみさつましりつ くしちゅうがっこう）は、鹿児島県南さつま市坊津町久志にあった市立中学校。2010年（平成22年）に南さつま市立坊津学園中学校になった。"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageLength",655
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南さつま市立久志中学校?oldid=92023265&ns=0"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南さつま市立久志中学校"
"http://ja.dbpedia.org/resource/南さつま市立坊泊中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南さつま市立久志中学校"
"http://ja.dbpedia.org/resource/南さつま市立坊津学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南さつま市立久志中学校"
"http://ja.dbpedia.org/resource/坊津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南さつま市立久志中学校"
"http://ja.dbpedia.org/resource/坊津町久志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南さつま市立久志中学校"
"http://ja.dbpedia.org/resource/坊津町秋目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南さつま市立久志中学校"
"http://ja.dbpedia.org/resource/鹿児島県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南さつま市立久志中学校"
"http://wikidata.dbpedia.org/resource/Q11407302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南さつま市立久志中学校"
"http://ja.wikipedia.org/wiki/南さつま市立久志中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南さつま市立久志中学校"
