"subject","predicate","object"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロバス"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードレール"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵本運動公園"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般道路"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山町"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sebu-Park3.jpg?width=300"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/眉山ドライブウェイ"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebu-Park3.jpg"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bizan_Tokushima02s3872.jpg"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://ja.dbpedia.org/property/出典の明記",2014-12-21
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://ja.dbpedia.org/property/特筆性",2014-12-21
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://ja.dbpedia.org/property/独自研究",2014-12-21
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/abstract","眉山ドライブウェイ（びざんドライブウェイ）は、徳島県徳島市加茂名町から徳島市眉山町を結ぶ一般道路、ドライブコース。標識には「ドライブウェイ」と表記されている。"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageLength",762
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/眉山ドライブウェイ?oldid=80676651&ns=0"
"http://ja.dbpedia.org/resource/眉山パークウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山ドライブウェイ"
"http://ja.dbpedia.org/resource/眉山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山ドライブウェイ"
"http://ja.dbpedia.org/resource/西部公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山ドライブウェイ"
"http://wikidata.dbpedia.org/resource/Q11582577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/眉山ドライブウェイ"
"http://ja.wikipedia.org/wiki/眉山ドライブウェイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/眉山ドライブウェイ"
