"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷綱正"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田浩士"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七大戦"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若島正"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊文春"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同通信"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンケイスポーツ"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語審議会"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣カフェ"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原武夫"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山放送"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥養利三郎"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル_(印刷)"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森毅"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本記者クラブ"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本菓子専門学校"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイストクラブ賞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノミスト_(日本の雑誌)"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田充弘"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青土社"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sports_Graphic_Number"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツニッポン"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北日本新聞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学新聞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生新聞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村萬壱"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森崎東"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻池組"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-up.org/"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京都大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/abstract","京都大学新聞社（きょうとだいがくしんぶんしゃ）は、京都大学の学生新聞である『京都大学新聞』（通称『京大新聞』）や関連書籍などを発行するサークル・京都大学公認団体。略称は「KUP」（英文名 Kyoto University Press から）。結成以来、京都大学構内に本拠を置く唯一の学生新聞団体として活動している。 『京大学生新聞』を発行する京大学生新聞会（原理研究会系・1973年〜）、『京都大学EXPRESS』を発行する京都大学EXPRESS編集部（UNN関西学生報道連盟加盟・2004年〜）とは全く関係ない。2010年、京大学生新聞会の公認取消に伴って再び、京都大学唯一の報道系公認団体となった。"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageLength",7415
"http://ja.dbpedia.org/resource/京都大学新聞社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都大学新聞社?oldid=92188548&ns=0"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都大学新聞社"
"http://ja.dbpedia.org/resource/佐伯千仭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://ja.dbpedia.org/resource/佐和隆光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://ja.dbpedia.org/resource/吉村萬壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://ja.dbpedia.org/resource/大学入試問題ネット投稿事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://ja.dbpedia.org/resource/学生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://ja.dbpedia.org/resource/安部浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://ja.dbpedia.org/resource/日本の新聞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://ja.dbpedia.org/resource/東京大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://ja.dbpedia.org/resource/瀬戸口烈司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://ja.dbpedia.org/resource/社青同解放派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://wikidata.dbpedia.org/resource/Q11374923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://ja.wikipedia.org/wiki/京都大学新聞社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都大学新聞社"
