"subject","predicate","object"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立花甲斐守家"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳河藩"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花直堅"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花直時"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1747年"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法名"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日_(旧暦)"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1747年没"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家宣"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三池藩"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1724年"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1699年"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花氏"
"http://ja.dbpedia.org/resource/立花直員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/立花直員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/abstract","立花 直員（たちばな なおかず、元禄12年（1699年） - 延享4年3月12日（1747年4月21日））は、江戸時代中期から後期の旗本。筑後国三池藩主家立花氏の分家の一つである立花甲斐守家4代目当主。通称は左門、多宮。父は立花直時、母は柳河藩重臣の立花内膳の娘。実子は立花直堅、娘（立花直救妻）、娘（細井勝晴の妻）。"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageLength",709
"http://ja.dbpedia.org/resource/立花直員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立花直員?oldid=75412136&ns=0"
"http://ja.dbpedia.org/resource/立花直員","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立花直員"
"http://ja.dbpedia.org/resource/立花直堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花直員"
"http://ja.dbpedia.org/resource/立花直時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花直員"
"http://wikidata.dbpedia.org/resource/Q81030924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立花直員"
"http://ja.wikipedia.org/wiki/立花直員","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立花直員"
