"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平勝政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松平勝政","http://www.w3.org/2000/01/rdf-schema#label","松平勝政"
"http://ja.dbpedia.org/resource/松平勝政","http://www.w3.org/2000/01/rdf-schema#comment","松平 勝政（まつだいら かつまさ）は、安土桃山時代から江戸時代前期にかけての武将・旗本。官位は従五位下・豊前守。久松松平家の康俊（勝俊）の家を婿養子として継ぐ。徳川忠長改易後の駿府城に入り、駿府城代となった。"
"http://ja.dbpedia.org/resource/松平勝政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多古松平家"
"http://ja.dbpedia.org/resource/松平勝政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1635年没"
"http://ja.dbpedia.org/resource/松平勝政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/松平勝政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1573年生"
"http://ja.dbpedia.org/resource/松平勝政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/松平勝政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:緒川水野家"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageID",1691516
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageRevisionID",91381350
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平勝忠"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平家忠"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於大の方"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有渡郡"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃仏毀釈"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印状"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野分長"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府城"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍郡"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1614年"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野義忠"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏親"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵区"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久能城"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番頭"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松氏"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久能山東照宮"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1603年"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日_(旧暦)"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大番"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名護屋城"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野重央"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1635年"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野氏"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1635年没"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川忠長"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野宗成"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1619年"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1573年生"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:緒川水野家"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城豊嗣"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康俊"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠分"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松松平家"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝篋印塔"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府城代"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多古松平家"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平勝義"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増善寺"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/松平勝政","http://xmlns.com/foaf/0.1/name","松平勝政"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/alias","道罷"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/alias","藤八郎、源三郎"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/大番"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/駿府城"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/久松氏"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/水野氏"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/父母","父：水野忠分、養父：松平康俊"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/子","勝義、久野宗成室、宮城豊嗣正室"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/戒名","道罷"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/妻","正室：松平康俊娘"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/墓所","静岡市葵区慈悲尾の増善寺"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/別名","藤八郎、源三郎"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/死没","--06-10"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/氏名","松平勝政"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/水野義忠"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/水野分長"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平家忠"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/水野重央"
"http://ja.dbpedia.org/resource/松平勝政","http://ja.dbpedia.org/property/官位","従五位下豊前守"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/abstract","松平 勝政（まつだいら かつまさ）は、安土桃山時代から江戸時代前期にかけての武将・旗本。官位は従五位下・豊前守。久松松平家の康俊（勝俊）の家を婿養子として継ぐ。徳川忠長改易後の駿府城に入り、駿府城代となった。"
"http://ja.dbpedia.org/resource/松平勝政","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平勝政"
"http://ja.dbpedia.org/resource/松平勝政","http://dbpedia.org/ontology/wikiPageLength",5166
"http://ja.dbpedia.org/resource/松平勝政","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平勝政?oldid=91381350&ns=0"
"http://ja.dbpedia.org/resource/松平勝義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平勝政"
"http://ja.dbpedia.org/resource/松平康俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平勝政"
"http://ja.dbpedia.org/resource/松平康俊","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平勝政"
"http://ja.dbpedia.org/resource/水野忠分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平勝政"
"http://ja.dbpedia.org/resource/水野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平勝政"
"http://ja.dbpedia.org/resource/水野重央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平勝政"
"http://ja.dbpedia.org/resource/水野重央","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平勝政"
"http://ja.dbpedia.org/resource/長源院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平勝政"
"http://ja.dbpedia.org/resource/関ヶ原本戦の配置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平勝政"
"http://ja.dbpedia.org/resource/駿府城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平勝政"
"http://ja.wikipedia.org/wiki/松平勝政","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平勝政"
