"subject","predicate","object"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/2000/01/rdf-schema#label","酒井忠良 (伊勢崎藩主)"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/2000/01/rdf-schema#comment","酒井 忠良（さかい ただかた）は、江戸時代の大名。上野伊勢崎藩の第6代藩主。雅楽頭系酒井家支流6代。 文化5年（1808年）に第5代藩主・酒井忠寧の長男として生まれる。文化14年（1817年）に父が死去したため家督を相続する。天保2年（1831年）に弟の忠恒に家督を譲って隠居し、天保5年（1834年）に27歳で死去した。"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/deathDate",1921-01-01
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1834年没"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢崎藩主"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1808年生"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢崎酒井家"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageID",562918
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageRevisionID",92350400
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日_(旧暦)"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢崎藩主"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍海院"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野宣成"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢崎酒井家"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠知"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1808年生"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅雲町_(前橋市)"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井氏"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠恒_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎藩"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠寧"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀国"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森忠賛"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日_(旧暦)"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1834年没"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://xmlns.com/foaf/0.1/name","酒井忠良"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:伊勢崎藩主"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/酒井氏"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/父母","父：酒井忠寧、母：牧野宣成の娘"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/藩","上野国伊勢崎藩6代藩主"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/生誕","--09-03"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/子","養子：忠恒"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/妻","正室：本多忠知の娘佐多、益"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/妻","継室：森忠賛の娘宮"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/墓所","群馬県前橋市紅雲町の龍海院"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/date","--02-02"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/ソートキー","人1834年没"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/死没","--10-21"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/氏名","酒井忠良"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/兄弟","忠良、忠恒"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://ja.dbpedia.org/property/官位","従五位下、伊賀守"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/abstract","酒井 忠良（さかい ただかた）は、江戸時代の大名。上野伊勢崎藩の第6代藩主。雅楽頭系酒井家支流6代。 文化5年（1808年）に第5代藩主・酒井忠寧の長男として生まれる。文化14年（1817年）に父が死去したため家督を相続する。天保2年（1831年）に弟の忠恒に家督を譲って隠居し、天保5年（1834年）に27歳で死去した。"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageLength",1145
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/酒井忠良_(伊勢崎藩主)?oldid=92350400&ns=0"
"http://ja.dbpedia.org/resource/酒井文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/酒井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.wikipedia.org/wiki/酒井忠良_(伊勢崎藩主)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
