"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚木市の歴史"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙純寺"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.atsugi.kanagawa.jp/bunka_sports/rekishi_bunkazai/1/index.html%7Ctitle=%E3%81%82%E3%81%A4%E3%81%8E%E3%81%AE%E6%96%87%E5%8C%96%E8%B2%A1%7Cwebsite=%E5%8E%9A%E6%9C%A8%E5%B8%82%E3%82%B5%E3%82%A4%E3%83%88%7Caccessdate=2021-10-7"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://xmlns.com/foaf/0.1/name","妙伝寺"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/創建年",1278
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/山号","星梅山"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/本尊","一塔両尊四士"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/開基","本間重連"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/開山","日蓮"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.51413726806640625
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.georss.org/georss/point","35.51413888888889 139.36797222222222"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.3679656982421875
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/別称","星下り"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/名称","妙伝寺"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/所在地","神奈川県厚木市上依知2397"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://ja.dbpedia.org/property/文化財","木造釈迦如来立像"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/address","神奈川県厚木市上依知2397"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/abstract","妙伝寺（みょうでんじ）は、神奈川県厚木市にある日蓮宗の寺院。山号は星梅山。本尊は一塔両尊四士。星下りとも称される。旧本山は中山法華経寺。通師・堀之内法縁。"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageLength",1917
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妙伝寺_(厚木市)?oldid=90054847&ns=0"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.36796569824 35.514137268066)"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妙伝寺_(厚木市)"
"http://ja.dbpedia.org/resource/妙伝寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙伝寺_(厚木市)"
"http://ja.dbpedia.org/resource/妙伝寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙伝寺_(厚木市)"
"http://ja.dbpedia.org/resource/妙安寺_(神奈川県二宮町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙伝寺_(厚木市)"
"http://ja.dbpedia.org/resource/妙純寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙伝寺_(厚木市)"
"http://ja.dbpedia.org/resource/無量光寺_(相模原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙伝寺_(厚木市)"
"http://ja.dbpedia.org/resource/神奈川県の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙伝寺_(厚木市)"
"http://wikidata.dbpedia.org/resource/Q11446834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妙伝寺_(厚木市)"
"http://ja.wikipedia.org/wiki/妙伝寺_(厚木市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妙伝寺_(厚木市)"
