"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/nomcommune","Montboudif"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/sans",186
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/altMoy","m"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/nomhab","Boudimontois"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/abstract","モンブディフ （Montboudif）は、フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏、カンタル県のコミューン。"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageLength",1413
"http://ja.dbpedia.org/resource/モンブディフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンブディフ?oldid=82352985&ns=0"
"http://wikidata.dbpedia.org/resource/Q270347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンブディフ"
"http://ja.wikipedia.org/wiki/モンブディフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンブディフ"
