"subject","predicate","object"
"http://ja.dbpedia.org/resource/住栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県選出の衆議院議員"
"http://ja.dbpedia.org/resource/住栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党の衆議院議員"
"http://ja.dbpedia.org/resource/住栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/住栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在職中に死去した衆議院議員"
"http://ja.dbpedia.org/resource/住栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の厚生労働官僚"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageID",536162
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageRevisionID",90617182
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍短期現役士官"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5000メートル競走"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務大臣"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード事件"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中角栄"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジコン"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤紘一"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山職業訓練短期大学校"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深谷隆司"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復員"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根川"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山大学"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南洋諸島"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次大平内閣"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等文官試験"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宏池会"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理府"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男性剣道家"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡兼造"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法務大臣"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国際医療研究センター"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住博司"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田幸一"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立魚津高等学校"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県選出の衆議院議員"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第33回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原慎太郎"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝大綬章"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党の衆議院議員"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敗血症"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍経理学校"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲等"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保岡興治"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦野章"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三塚博"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智通雄"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次中曽根内閣"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦力"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働省"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎拓"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在職中に死去した衆議院議員"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋崎均"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党本部放火襲撃事件"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽生市"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（法学）"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田修三"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉純一郎"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田毅"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川新一郎"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイテ島"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍軍人"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山高等学校_(旧制)"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の厚生労働官僚"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/住栄作","http://xmlns.com/foaf/0.1/name","住 栄作"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:法務大臣"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧富山1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/親族（政治家）_","http://ja.dbpedia.org/resource/住博司"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/富山県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/退任理由","逝去のため"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/出生地","富山県魚津市"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/出身校","東京帝国大学法学部卒業"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/嶋崎均"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/秦野章"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/title","法務大臣"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/years","第42代：1983年 - 1984年"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/第2次中曽根内閣"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/国旗","JPN"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/没年月日",1986-12-20
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/生年月日","--05-20"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/人名","住 栄作"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/前職","http://ja.dbpedia.org/resource/労働省"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/各国語表記","すみ えいさく"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/就任日","--12-27"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/就任日","--12-11"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/当選回数",6
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/宏池会"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/職名","第42代 法務大臣"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/退任日","--12-20"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/退任日","--11-01"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/学士（法学）"
"http://ja.dbpedia.org/resource/住栄作","http://ja.dbpedia.org/property/世襲の有無","無"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/activeYearsEndDate",2020-02-01
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/activeYearsStartDate",1927-02-01
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/activeYearsStartDate",2011-02-01
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/abstract","住 栄作（すみ えいさく、1920年5月20日 - 1986年12月20日）は、日本の内務官僚、海軍軍人（海軍主計大尉）、政治家（元衆議院議員）。 法務大臣・建設政務次官・労働省職業安定局長などの要職を歴任し、富山職業訓練短期大学校・富山医科薬科大学の開設を推進した。自由民主党所属。住博司は実子。富山県魚津市出身。位階勲等は従三位勲一等瑞宝章。"
"http://ja.dbpedia.org/resource/住栄作","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/住栄作"
"http://ja.dbpedia.org/resource/住栄作","http://dbpedia.org/ontology/wikiPageLength",2937
"http://ja.dbpedia.org/resource/住栄作","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/住栄作?oldid=90617182&ns=0"
"http://ja.dbpedia.org/resource/宏池会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/官僚出身の国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/富山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/富山県立魚津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/富山県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/富山県第2区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/富山高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/嶋崎均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/嶋崎均","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/法務大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/浜田幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/海軍経理学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/秦野章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/秦野章","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/住栄作"
"http://ja.dbpedia.org/resource/第1次大平内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住栄作"
