"subject","predicate","object"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共和政ローマの執政官"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前211年没"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageID",3700949
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageRevisionID",83034037
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・プブリキウス・マッレオルス"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリキ"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次ポエニ戦争"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンニバル"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエディリス"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プブリウス・コルネリウス・スキピオ"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラエトル"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・ポストゥミウス・アルビヌス_(紀元前234年の執政官)"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポンポニウス・マト"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキピオ・アフリカヌス"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルディニア"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前3世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キケロ"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前204年"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンポニウス氏族"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレブス"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独裁官"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共和政ローマの執政官"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギステル・エクィトゥム"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリア・キサルピナ"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポンポニウス氏族"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・スミス_(辞書編集者)"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィントゥス・ファビウス・マクシムス"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリウス・カルウィリウス・マクシムス・ルガ"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前231年"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前211年"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前214年"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポエニ戦争"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前215年"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前216年"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前217年"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋式のファスティ"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前211年没"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アエミリウス・レピドゥス_(紀元前232年の執政官)"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ執政官一覧"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・ウェトゥリウス・ピロ"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執政官"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロクリス"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリア・オスティリア"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前233年"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナエの戦い"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティトゥス・リウィウス"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:凱旋式"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SmithDGRBM"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_共和政ローマ"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マニウス・ポンポニウス・マト"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/共和政ローマ執政官一覧"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/title","Matho, Pomponius"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/years","同僚：クィントゥス・ファビウス・マクシムス・ウェッルコスス"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前233年"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/出生","不明"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/死没","http://ja.dbpedia.org/resource/紀元前211年"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/volume",2
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/page",972
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/人名","M'. Pomponius M'.f. M'.n. Matho"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/人名","マニウス・ポンポニウス・マト"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/出身階級","http://ja.dbpedia.org/resource/プレブス"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/官職","神祇官（ - 紀元前211年）"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/官職","法務官（紀元前216年）"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/官職","執政官（紀元前233年）"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/官職","騎兵長官（紀元前217年）"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/官職","前法務官（紀元前215年、紀元前214年?）"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/指揮戦争","http://ja.dbpedia.org/resource/第二次ポエニ戦争"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://ja.dbpedia.org/property/氏族名","http://ja.dbpedia.org/resource/ポンポニウス氏族"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/abstract","マニウス・ポンポニウス・マト（Manius Pomponius Matho）は共和政ローマのプレブス（平民）出身の政治家・軍人。紀元前233年に執政官（コンスル）を務めた。第二次ポエニ戦争でハンニバルに勝利したスキピオ・アフリカヌスの母方の祖父に当たる。"
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageLength",2948
"http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マニウス・ポンポニウス・マト?oldid=83034037&ns=0"
"http://ja.dbpedia.org/resource/マルクス・アエミリウス・レピドゥス_(紀元前232年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト"
"http://ja.dbpedia.org/resource/マルクス・プブリキウス・マッレオルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト"
"http://ja.dbpedia.org/resource/マルクス・ポンポニウス・マト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト"
"http://ja.dbpedia.org/resource/ルキウス・ポストゥミウス・アルビヌス_(紀元前234年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト"
"http://ja.dbpedia.org/resource/凱旋式のファスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト"
"http://ja.wikipedia.org/wiki/マニウス・ポンポニウス・マト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マニウス・ポンポニウス・マト"
