"subject","predicate","object"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵築郡"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陽寺順一"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育社会学"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行員"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自宅"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胆嚢癌"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本教師教育学会"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教師"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖徳大学の教員"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳大学"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学社会学部"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂坂明徳"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育社会学者"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞田敏彦"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範学校"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本教育社会学会"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京学芸大学の教員"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E9%99%A3%E5%86%85%E9%9D%96%E5%BD%A6&range=0&count=100&sortorder=2&type=0"
"http://ja.dbpedia.org/resource/陣内靖彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/陣内靖彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陣内靖彦"
"http://ja.dbpedia.org/resource/陣内靖彦","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/陣内靖彦","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/abstract","陣内 靖彦（じんのうち やすひこ、1944年4月22日 - 2015年2月8日）は、日本の教育社会学者。東京学芸大学名誉教授。教師研究などが専門で日本教師教育学会会長も務めた。"
"http://ja.dbpedia.org/resource/陣内靖彦","http://dbpedia.org/ontology/wikiPageLength",1615
"http://ja.dbpedia.org/resource/陣内靖彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陣内靖彦?oldid=91820083&ns=0"
"http://wikidata.dbpedia.org/resource/Q19849605","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陣内靖彦"
"http://ja.wikipedia.org/wiki/陣内靖彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陣内靖彦"
