"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBDA","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/MCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/MMPV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/MRAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/Mk_38_25_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/Mk_45_5インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/Modern_Warships","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/OGPK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/P-8_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/PL-01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/PL-01","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/Power_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/RG-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/RISC-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/SAMPSON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/SAPIプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/SEPECAT_ジャギュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/SPEAR_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/Stridsfordon_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/TFX_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/THAADミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/2020年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/20mm機関砲_F2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/40_CTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/40_CTC","http://ja.dbpedia.org/property/設計・製造","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/45型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/992型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/996型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/997型レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/AAV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/AHSクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/AMOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/ASCOD歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/An-22_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/Aダーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/BAE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/BAE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/BAE_システムズ・テンペスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/BAE_ニムロッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/BAE_ニムロッド","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/BAE_レプリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/BAE_レプリカ","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/BAEシステムズ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://www.w3.org/2000/01/rdf-schema#label","BAEシステムズ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://www.w3.org/2000/01/rdf-schema#comment","BAEシステムズ（英語: BAE Systems plc）は、1999年に設立されたイギリスの国防・情報セキュリティ・航空宇宙関連企業である。本社はハンプシャー州にある旧ブリティッシュ・エアロスペース本社だが、登記上の本社所在地はロンドンシティ・オブ・ウェストミンスターである。 2017年現在、製造業に携わる企業としてはイギリス国内で最大で、2017年5月に英財務省からテロ組織と麻薬カルテルの金融犯罪を捜査する際の支援者に選ばれた。 北アメリカに進出した子会社の（BAE Systems Inc.）を介して世界的な影響力を持ち、2020年現在も防衛関連企業として世界7位の事業規模を誇る。 「BAEシステムズ」が英語の社名に従ったより正確な表記であるが、しばしば「BAEシステム」とも表記される。多くの場合、傘下の多数の企業を含めた単一のコングロマリットとして扱われる。BAEはアクサ（9.02%）、バークレイズ（3.98%）、及び系列会社（4.92%）、リーガル&ジェネラル（4.07%）、ブラックロック（4.96%）が、自社にとって重要な株主だと発表した。 「ジョージ・ピーボディ#ビジネス」も参照"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cf6w"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン証券取引所上場企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの多国籍企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンの企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年設立の企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンプシャーの企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータセキュリティ企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの航空宇宙企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの国防産業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BAE_システムズ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageID",443628
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageRevisionID",91748222
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーヴァン造船所"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロファイター_タイフーン"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Astute2cropped.jpg"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BAE_システムズ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロー・イン・ファーネス"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムインテグレーター"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BAE_Systems_logo.svg"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンプシャー州"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開有限会社"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバス・グループ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークレイズ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラス・エレクトロニーク"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコティッシュ・アビエーション"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバス"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン証券取引所上場企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの多国籍企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SELEX_センサーズ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬カルテル"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VT_グループ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセンチュア"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリッシュ・エレクトリック"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーガル&ジェネラル"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンの企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェランティ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/26型フリゲート"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーンボロー"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年設立の企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンプシャーの企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・エアクラフト・コーポレーション"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・エアロスペース"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBDA"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAE_システムズ・ミリタリー・エア・ソリューションズ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーロウ・シップビルダーズ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAE_ニムロッド"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国営企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルド"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・シップビルダーズ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータセキュリティ企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コングロマリット"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレッシー・カンパニー"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド_S.p.A"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAE_システムズ・サブマリン・ソリューションズ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア空軍"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAE_システムズ・サーフェス・シップス"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン・エリザベス級航空母艦"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアボーン・システムズ"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAAB"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン・リソース"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー・シドレー"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー・シドレー_ハリアー"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの航空宇宙企業"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍艦"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーマー・ホールディングス"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック・カンパニー"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/BAEシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EADS_アストリアム"
