"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/下位区分種類","地域"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/人口の時点","--01-01"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/公式ウェブサイト","www.maaseik.be"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/公用語名称","Maaseik"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/市旗","Flag of Maaseik.svg"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/市章","Blason ville be Maaseik.svg"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/人口密度(平方キロ当たり)_",320
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/人口密度(平方マイル当たり)_",840
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/位置図の見出し","マーサイクの位置"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/位置図サイズ指定",180
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/協定世界時との時差","+1"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/夏時間の協定世界時との時差","+2"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/夏時間の等時帯","http://ja.dbpedia.org/resource/中央ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/画像サイズ指定",250
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/中央ヨーロッパ時間"
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/総人口",24828
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/総面積(平方キロ)_",76.909999999999996589
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/総面積(平方マイル)_",29.699999999999999289
"http://ja.dbpedia.org/resource/マーサイク","http://ja.dbpedia.org/property/規模","基礎自治体"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/areaTotal",76922646.876979202032
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/areaTotal",76910000.0
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/populationTotal",24828
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/populationDensity",324.32581317565455947
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/abstract","マーサイク（蘭: Maaseik）は、ベルギー、フランデレン地域のリンブルフ州に位置する町で基礎自治体。面積は76.91km²、2012年1月の人口は24,828人。州内では8番目に人口の多い基礎自治体である。マース川の左岸に位置し、オランダと国境を接している。そのためここでは、川は""Grensmaas""（国境のマース川）と呼ばれている。マース谷に位置するため、マーサイクの大部分は肥沃な土地である。マース谷のマーサイク内の部分は約4kmほどで、若干高くなった土地であるため、大部分のエリアは洪水から守られている。"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageLength",1404
"http://ja.dbpedia.org/resource/マーサイク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーサイク?oldid=82209022&ns=0"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","76.91"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","76.9226468769792"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","324.32581317565456"
"http://ja.dbpedia.org/resource/マーサイク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーサイク"
"http://ja.dbpedia.org/resource/マース川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサイク"
"http://ja.dbpedia.org/resource/ヨリック・ヘンドリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサイク"
"http://ja.wikipedia.org/wiki/マーサイク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーサイク"
