"subject","predicate","object"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://ja.dbpedia.org/property/populationAsOf",2006
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://ja.dbpedia.org/property/geocode",3499
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://ja.dbpedia.org/property/province","ウボンラーチャターニー"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://ja.dbpedia.org/property/thai","เทศบาลนครอุบลราชธานี"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://ja.dbpedia.org/property/amphoe","http://ja.dbpedia.org/resource/ムアンウボンラーチャターニー郡"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://ja.dbpedia.org/property/density",2970
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://ja.dbpedia.org/property/area",29.04
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://ja.dbpedia.org/property/population",104534
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/abstract","テーサバーンナコーン・ウボンラーチャターニーないしウボンラーチャターニー自治体はタイ王国東北部・ウボンラーチャターニー県ムアンウボンラーチャターニー郡にある自治体（テーサバーンナコーン）である。ムアンウボンラーチャターニー郡のタムボン・ナイムアンからなる。"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テーサバーンナコーン・ウボンラーチャターニー"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://dbpedia.org/ontology/wikiPageLength",1885
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テーサバーンナコーン・ウボンラーチャターニー?oldid=82173609&ns=0"
"http://wikidata.dbpedia.org/resource/Q132179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー"
"http://ja.wikipedia.org/wiki/テーサバーンナコーン・ウボンラーチャターニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テーサバーンナコーン・ウボンラーチャターニー"
