"subject","predicate","object"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南斉書"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/489年"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延興_(南朝斉)"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南豫州"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/479年"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/492年"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/493年"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/494年"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左将軍"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茹法亮"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/蕭子倫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蕭子倫"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/abstract","蕭 子倫（しょう しりん、479年 - 494年）は、南朝斉の皇族。巴陵王。武帝蕭賾の十三男。字は雲宗。"
"http://ja.dbpedia.org/resource/蕭子倫","http://dbpedia.org/ontology/wikiPageLength",592
"http://ja.dbpedia.org/resource/蕭子倫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蕭子倫?oldid=82180315&ns=0"
"http://ja.dbpedia.org/resource/陸慧曉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭子倫"
"http://ja.dbpedia.org/resource/顧憲之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭子倫"
"http://wikidata.dbpedia.org/resource/Q11231625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蕭子倫"
"http://ja.wikipedia.org/wiki/蕭子倫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蕭子倫"
