"subject","predicate","object"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://www.w3.org/2000/01/rdf-schema#label","さばげぶっ!"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://www.w3.org/2000/01/rdf-schema#comment","『さばげぶっ！』（Survival Game Club!）は、松本ひで吉による日本の漫画作品。『なかよし』（講談社）にて、2011年1月号から2017年1月号まで連載。高校を舞台に、女子高生たちが部活動としてサバイバルゲームに興じるギャグ漫画である。単行本は全13巻が刊行されている。 2014年7月より9月までテレビアニメが放送された。これを記念して、同じく講談社の『モーニング』2014年32号および『週刊少年マガジン』2014年34号に「出張版」が掲載されている。"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_4j2j"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランティスのアニメ作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サバイバルゲームを題材とした漫画作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BANDAI_SPIRITSのアニメ作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の漫画"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_さ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ぴえろ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビアニメ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタジオ_サインポスト"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UHFアニメ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メモリーテックのアニメ作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイビジュアルのアニメ作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよしKCのアニメ作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageID",2380082
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageRevisionID",92574548
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーモグラフィー"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井澤詩織"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニーガール"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池正美"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラケー"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みつどもえ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猟師"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびなやすのり"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランティスのアニメ作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アームズマガジン"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部警察の登場人物"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴浦さん"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小澤亜李"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ボス"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本潔"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様ゲーム"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における衛星放送"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマキリ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロッコリー"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サバイバルゲームを題材とした漫画作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉十郎太"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lynn"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公務員"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM92"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンプレスト"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BANDAI_SPIRITSのアニメ作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ナレーション演技研究所"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふぐ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槇原千夏"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻野貴光"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおしまたかし"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICOCA"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈孝晴"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビージャパン"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッキング行為"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルサーP38"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保政雄"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/器物損壊罪"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモ・ヘイヘ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレデター_(架空の生物)"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年マガジン"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト・コマンドー"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変態性欲"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠木碧"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の漫画"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認識票"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズステーション"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女愛"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都放送"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&K_G36"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心的外傷後ストレス障害"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_さ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rakuten_TV"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイビジュアル"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地葉"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本敬史"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二丁拳銃"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラブルメーカー"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネル"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤宮"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚ヒロミチ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットスラング"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M4カービン"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレの花子さん"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチラ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYAO!"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シースルー"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のテレビアニメ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ぴえろ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かないみか"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山夕実"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよしラブリー"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S&W_M500"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下智哉"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタジオ_サインポスト"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮井加奈"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋彩香"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田雅彦"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疫病神"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンドー"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アームス"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学迷彩"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアソフトガン"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペティション"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こだまさおり"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズワイガニ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターミネーター"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞浜アンフィシアター"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理教育"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスプレ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザートイーグル"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤昌史"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M134_(機関銃)"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンシューティングゲーム"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニシローランドゴリラ"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AnimeJapan"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子安秀明"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ小僧"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインテール"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタフィクション"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食害"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵村山市"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロック17"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井聡太"
