"subject","predicate","object"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤップ島"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノモイ諸島"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年進水船"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:測天型敷設艇"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浬"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラオ"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Insert_image_here.svg"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦賀"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御前埼灯台"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神_(敷設艇)"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測天型敷設艇"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済島"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復員輸送艦"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IHIが建造した船舶"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/③計画"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷設艦"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葫芦島市"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮島_(敷設艇)"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成生_(敷設艇)"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京石川島造船所"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測天_(敷設艇)"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対馬海峡"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩釜"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美大島"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船団護衛"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保鎮守府"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューク諸島"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光人社"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年竣工船"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国後_(海防艦)"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史叢書"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀港"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北ドック鉄工"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝雲新聞社"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の敷設艇"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insert_image_here.svg?width=300"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insert_image_here.svg"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/abstract","巨済（きょさい）は、日本海軍の敷設艇。測天型敷設艇の3番艇。艇名は、当時日本統治下にあった巨済島にちなむ。"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://dbpedia.org/ontology/wikiPageLength",2933
"http://ja.dbpedia.org/resource/巨済_(敷設艇)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巨済_(敷設艇)?oldid=89904436&ns=0"
"http://ja.dbpedia.org/resource/平戸_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/復員庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/復員輸送艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/成生_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/早潮_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/松輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/浮島_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/測天_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/測天型敷設艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/白神_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/竹_(松型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/第二復員省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/阿里山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/香取_(練習巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/③計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.dbpedia.org/resource/ガンネル_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://wikidata.dbpedia.org/resource/Q11479820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
"http://ja.wikipedia.org/wiki/巨済_(敷設艇)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/巨済_(敷設艇)"
