"subject","predicate","object"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県知事一覧"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県庁"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県庁"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職追放"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/武島一義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鳥取県知事"
"http://ja.dbpedia.org/resource/武島一義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/武島一義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/武島一義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武島一義"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/abstract","武島 一義（たけしま かずよし、1899年（明治32年）3月 - 1975年（昭和50年）6月30日）は、日本の内務官僚。官選鳥取県知事。"
"http://ja.dbpedia.org/resource/武島一義","http://dbpedia.org/ontology/wikiPageLength",1154
"http://ja.dbpedia.org/resource/武島一義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武島一義?oldid=84206574&ns=0"
"http://ja.dbpedia.org/resource/鳥取県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武島一義"
"http://ja.wikipedia.org/wiki/武島一義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武島一義"
