"subject","predicate","object"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/出典の明記",2011
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/川下大洋"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山内圭哉"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/出演者","ほか"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/後藤ひろひと"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大路恵美"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/社員_(テレビ制作会社)"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/放送回数",13
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/放送時間","土曜 25:00 - 25:30"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/放送期間","--01-10"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/放送枠","1500.0"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/放送枠","百万馬力"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/天女の秘宝館"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/次番組","--04-05"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/特筆性","--07-18"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/特記事項","初回のみ金曜 25:24 - 26:54に放送。"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/番組名","--01-11"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/番組名","--01-10"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/番組名","発熱!猿人ショー"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/Piper"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://ja.dbpedia.org/property/脚本","ほか"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/abstract","『発熱!猿人ショー』（はつねつ えんじんショー）は、2003年1月10日から同年3月29日まで朝日放送（ABCテレビ）の深夜番組放送枠『百万馬力』で放送されていたバラエティ番組。全13回。放送時間は毎週土曜 25:00 - 25:30、初回のみ『発熱!猿人ショー〜前夜祭』と題して金曜 25:24 - 26:54に放送。"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/発熱!猿人ショー"
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://dbpedia.org/ontology/wikiPageLength",1994
"http://ja.dbpedia.org/resource/発熱!猿人ショー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/発熱!猿人ショー?oldid=86057383&ns=0"
"http://ja.dbpedia.org/resource/百万馬力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発熱!猿人ショー"
"http://ja.dbpedia.org/resource/コント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発熱!猿人ショー"
"http://wikidata.dbpedia.org/resource/Q11579058","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/発熱!猿人ショー"
"http://ja.wikipedia.org/wiki/発熱!猿人ショー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/発熱!猿人ショー"
