"subject","predicate","object"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宗綱"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由井町"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗印寺_(日野市)"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野宮神社"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直実"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川市"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村氏"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1463年"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓削島"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普済寺_(立川市)"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由井氏"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あきる野市"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山季重"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏照"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩郡"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅川_(東京都)"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝山城"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石氏"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮久行"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮重行"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田荘"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立河原の戦い"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日奉氏"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎貝房之進"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万願寺_(日野市)"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩地域の歴史"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西氏"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子城"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王線"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅旨牧"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方歳三"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩川"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋川_(東京都)"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西党"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安養寺_(日野市)"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分倍河原の戦い_(室町時代)"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中市_(東京都)"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日祀部"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日奉宗弘（西宗弘）"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口川_(東京都)"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多西郡"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口町_(八王子市)"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日奉宗頼"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禎"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ノ谷の戦い"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川牧"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山氏"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川氏"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸倉城_(武蔵国)"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由井牧"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土淵荘"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne.jp/asahi/hon/bando-1000/data/keiz/nisi.htm"
"http://ja.dbpedia.org/resource/西党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/abstract","西党（にしとう）は、平安時代から戦国時代にかけて武蔵国西部、多摩川流域を地盤とした武士団である。いわゆる武蔵七党のひとつで、武蔵守日奉宗頼を祖とすることから日奉党（ひまつりとう）ともいう。一族には一ノ谷の戦いで有名な平山季重が居る。"
"http://ja.dbpedia.org/resource/西党","http://dbpedia.org/ontology/wikiPageLength",3121
"http://ja.dbpedia.org/resource/西党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西党?oldid=90711391&ns=0"
"http://ja.dbpedia.org/resource/西党","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西党"
"http://ja.dbpedia.org/resource/金剛寺_(日野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/長沼町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/野与党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://wikidata.dbpedia.org/resource/Q11627255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/日奉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/日奉氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/西黨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/西黨","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/日奉党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西党"
"http://ja.dbpedia.org/resource/日奉党","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西党"
"http://ja.wikipedia.org/wiki/西党","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西党"
