"subject","predicate","object"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和国"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの共和国"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥル・ハリム"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア連邦共和国"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年のインドネシア"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア独立戦争"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年のインドネシア"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年に成立した国家・領域"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンガジャティ協定"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシア連邦共和国"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ領東インド"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシアの首相"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦州"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシアの大統領"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_former_subdivision"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/deputy","http://ja.dbpedia.org/resource/アブドゥル・ハリム"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indonesia.svg?width=300"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R.I._in_the_United_States_of_Indonesia.svg"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_emblem_of_Indonesia_Garuda_Pancasila.svg"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indonesia.svg"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/era","冷戦"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/capital","http://ja.dbpedia.org/resource/ジョグジャカルタ市"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/commonName","インドネシア"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/conventionalLongName","インドネシア共和国"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/dateEnd","--08-17"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/dateStart",1928-02-01
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/eventEnd","単一の国家に統一"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/eventStart","インドネシア連邦共和国の構成国として設立"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/governmentType","http://ja.dbpedia.org/resource/連邦州"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/governmentType","http://ja.dbpedia.org/resource/共和国"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/imageCoat","National emblem of Indonesia Garuda Pancasila.svg"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/imageFlag","Flag of Indonesia.svg"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/imageMap","R.I. in the United States of Indonesia.svg"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/nativeName","Negara Repoeblik Indonesia"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/subdivision","Federation"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/today","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/yearEnd",1950
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/yearStart",1949
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/statusText","http://ja.dbpedia.org/resource/インドネシア連邦共和国"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/imageMapCaption","インドネシア連邦共和国内におけるインドネシア共和国（赤）"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/nation","Indonesia"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/titleLeader","http://ja.dbpedia.org/resource/インドネシアの大統領"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/titleDeputy","http://ja.dbpedia.org/resource/インドネシアの首相"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/yearDeputy",1949
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/yearDeputy",1950
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://ja.dbpedia.org/property/yearLeader",1949
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/abstract","インドネシア共和国（インドネシアきょうわこく、インドネシア語: Negara Republik Indonesia）は、1949年12月27日に設立されたインドネシア連邦共和国の構成国(negara bagian)の一つである。 1946年のリンガジャティ協定により設立された事実上のインドネシア共和国を継承するものである。ジャワ島の一部とスマトラ島の大部分を領土とし、首都はジョグジャカルタに置かれた。 スカルノは連邦共和国の大統領となったため、がインドネシア共和国の大統領代行を務めた。首相は、1950年1月16日まで、その後はアブドゥル・ハリムが務めた。 1950年8月17日までに、連邦共和国の全ての構成国がインドネシア共和国に合流して、西パプアを除く旧オランダ領東インドの全領土が単一の国家となり、連邦共和国は消滅した。このインドネシア共和国は、組織としては1950年以降現在まで続くインドネシア共和国と同じものであり、首相はアブドゥル・ハリムが引き続き務め、法的な首都もジョグジャカルタのままだった。しかし、連邦共和国大統領だったスカルノが新生共和国の大統領となり、連邦共和国の首都ジャカルタが事実上の首都となった。"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インドネシア共和国_(1949-1950)"
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://dbpedia.org/ontology/wikiPageLength",3620
"http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インドネシア共和国_(1949-1950)?oldid=92487183&ns=0"
"http://ja.dbpedia.org/resource/インドネシア独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)"
"http://ja.dbpedia.org/resource/インドネシア連邦共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)"
"http://ja.dbpedia.org/resource/パスンダン国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)"
"http://wikidata.dbpedia.org/resource/Q2382674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)"
"http://ja.wikipedia.org/wiki/インドネシア共和国_(1949-1950)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インドネシア共和国_(1949-1950)"
