"subject","predicate","object"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/releaseDate",2020-02-01
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/date",20101127045625
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/title","美しいが貧しい娘達"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/url","http://movie-fan.jp/1957/00030229.html"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/上映時間",99
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/作品名","美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/公開","--12-20"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/公開","劇場未公開"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マウリツィオ・アリーナ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/レナート・サルヴァトーリ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マリーザ・アッラジオ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/貧しいが美しい男たち"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/原題",""
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/トニーノ・デリ・コリ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/貧しい富豪たち"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ディーノ・リージ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/マリオ・セランドレイ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/マッシモ・フランチオーザ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/パスクァーレ・フェスタ・カンパニーレ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/脚本","ディーノ・リージ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/シルヴィオ・クレメンテッリ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ティタヌス"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/配給","ティタヌス"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/配給","フランコ・ロンドン・フィルム"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ピエロ・ピッチオーニ"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/abstract","『美しいが貧しい娘たち』（うつくしいがまずしいむすめたち、イタリア語: Belle ma povere）は、1957年（昭和32年）製作・公開、ディーノ・リージ監督によるイタリアの映画である。イタリア式コメディの1作で、『貧しいが美しい男たち』に始まり、『貧しい富豪たち』と続くシリーズの第2作。"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://dbpedia.org/ontology/wikiPageLength",4003
"http://ja.dbpedia.org/resource/美しいが貧しい娘たち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美しいが貧しい娘たち?oldid=91499144&ns=0"
"http://ja.dbpedia.org/resource/貧しいが美しい男たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/貧しいが美しい男たち","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/貧しい富豪たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/貧しい富豪たち","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/アレッサンドラ・パナーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/シルヴィオ・クレメンテッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/ティタヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/ディーノ・リージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/トニーノ・デリ・コリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/パスクァーレ・フェスタ・カンパニーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/美しいが貧しい娘達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.dbpedia.org/resource/美しいが貧しい娘達","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
"http://ja.wikipedia.org/wiki/美しいが貧しい娘たち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美しいが貧しい娘たち"
