"subject","predicate","object"
"http://ja.dbpedia.org/resource/増田怜奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/増田怜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/大多和莉里亜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/大多和莉里亜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/天野里咲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/天野里咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/奥西亮太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/奥西亮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/家治敦崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/家治敦崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/山之井歩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/山之井歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/岩本海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/岩本海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/川村広輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/川村広輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/常盤真由美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/常盤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/平野孝世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/平野孝世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/後藤俊樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/後藤俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/最上友太朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/有村一成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/有村一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/木下光輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/木下光輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/杉本帙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/杉本帙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/杉浦碧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/杉浦碧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/松浦妃杏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/松浦妃杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/森絵梨佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/森絵梨佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/植田佑紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/植田佑紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/水野樹希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/水野樹希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/永井結菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/永井結菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/河野弘樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/河野弘樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/渥美則行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/渥美則行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/當銘竜基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/當銘竜基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/矢嶋源","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/矢嶋源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/神林秀太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/神林秀太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/秋山莉奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/秋山莉奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/芳賀優里亜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/芳賀優里亜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/鎌田拓斗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/鎌田拓斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/高野ちん太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/高野ちん太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/高野瞳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/高野瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://wikidata.dbpedia.org/resource/Q9472342","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キリンプロ"
