"subject","predicate","object"
"http://ja.dbpedia.org/resource/告白_(アウグスティヌス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/告白_(アウグスティヌス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/哲学の慰め","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/哲学の慰め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/国家について","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/国家について","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/地理学_(プトレマイオス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/地理学_(プトレマイオス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/地理誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/地理誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/変身物語集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/変身物語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/大カトー・老年について","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/大カトー・老年について","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/対比列伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/対比列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/怒りについて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/怒りについて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/新約聖書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/新約聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/本当の話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/本当の話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/神の国_(アウグスティヌス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/神の国_(アウグスティヌス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/自省録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/自省録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/軍事論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/軍事論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/アエネーイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/アエネーイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/アルマゲスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/アルマゲスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/アレクサンドロス東征記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/アレクサンドロス東征記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/エイコネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/エイコネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/オクタウィア_(悲劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/オクタウィア_(悲劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ガリア戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ガリア戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ギリシア哲学者列伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ギリシア哲学者列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ゲルマニア_(書物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ゲルマニア_(書物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/サテュリコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/サテュリコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/シビュラの書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/シビュラの書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/デ・アーキテクチュラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/デ・アーキテクチュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ヒエロニムスの年代記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ヒエロニムスの年代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/Category:古代ローマの書籍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:古代ローマの書籍","http://www.w3.org/2000/01/rdf-schema#label","古代ローマの書籍"
"http://ja.dbpedia.org/resource/Category:古代ローマの書籍","http://dbpedia.org/ontology/wikiPageID",2057635
"http://ja.dbpedia.org/resource/Category:古代ローマの書籍","http://dbpedia.org/ontology/wikiPageRevisionID",80154545
"http://ja.dbpedia.org/resource/Category:古代ローマの書籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出版物の歴史"
"http://ja.dbpedia.org/resource/Category:古代ローマの書籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の書籍"
"http://ja.dbpedia.org/resource/Category:古代ローマの書籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ローマの文化"
"http://ja.dbpedia.org/resource/Category:古代ローマの書籍","http://www.w3.org/2004/02/skos/core#prefLabel","古代ローマの書籍"
"http://ja.dbpedia.org/resource/Category:古代ローマの書籍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:古代ローマの書籍?oldid=80154545&ns=14"
"http://wikidata.dbpedia.org/resource/Q9590399","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
