"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴラジミール・シュピドラ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ヴラディミーラ・ドヴォジャーコヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/佐藤優_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/冲中記念成人病研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/千野栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/城西国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/堀武昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/岡山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/川端康成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/川端香男里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/村井志摩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/林文月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/石川達夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/石川達夫","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/神戸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/篠原琢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/農業党_(チェコスロバキア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/金沢大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/阿部賢一_(東欧文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/飯島周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/カレル大学","http://www.w3.org/2000/01/rdf-schema#label","カレル大学"
"http://ja.dbpedia.org/resource/カレル大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hgk"
"http://ja.dbpedia.org/resource/カレル大学","http://dbpedia.org/ontology/wikiPageID",276090
"http://ja.dbpedia.org/resource/カレル大学","http://dbpedia.org/ontology/wikiPageRevisionID",2418601
"http://ja.dbpedia.org/resource/カレル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/カレル大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/カレル大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カレル大学"
"http://ja.dbpedia.org/resource/カレル大学","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/カレル大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カレル大学?oldid=2418601&ns=0"
"http://ja.wikipedia.org/wiki/カレル大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カレル大学"
