"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンツォレルン家"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プファルツ選帝侯"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレゼリク3世_(シュレースヴィヒ＝ホルシュタイン＝ゴットルプ公)"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッテルスバッハ家"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッティン家"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世_(オーストリア公子)"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河帝国"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世_(ザクセン選帝侯)"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世_(ドイツ王)"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世_(ドイツ皇帝)"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレースヴィヒ＝ホルシュタイン公国"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの君主の名前"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア大公"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースオペラ"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世_(マイセン辺境伯)"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世_(上ロートリンゲン公)"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中芳樹"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(プロイセン王)"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイセン辺境伯"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ王"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/abstract","フリードリヒ3世（独: Friedrich III.）は、ドイツ語圏の君主の名。 
* フリードリヒ3世 (上ロートリンゲン公) （1020年ごろ - 1033年） 
* フリードリヒ3世 (ドイツ王) （1286年 - 1330年） - ハプスブルク家のローマ王（在位: 1314年 - 1330年）。はじめオーストリア公（オーストリア公としては1世、在位: 1298年 - 1326年）。 
* フリードリヒ3世 (マイセン辺境伯) （1332年 - 1381年） - ヴェッティン家のマイセン辺境伯（在位: 1349年 - 1381年）。 
* フリードリヒ3世 (オーストリア公子) （1347年 - 1362年） - ハプスブルク家の公子。 
* フリードリヒ3世 (神聖ローマ皇帝) （1415年 - 1493年） - ハプスブルク家の神聖ローマ皇帝（在位: 1452年 - 1493年）。オーストリア大公（オーストリア大公としては5世、在位: 1424年 - 1493年）、ドイツ王（ドイツ王としては4世、在位: 1440年 – 1493年）。 
* フリードリヒ（3世）・フォン・ブランデンブルク (de:Friedrich (III.) von Brandenburg) （1424年頃 - 1463年） - ホーエンツォレルン家のブランデンブルク選帝侯フリードリヒ2世の末弟。 
* フリードリヒ3世 (ザクセン選帝侯) （1463年 – 1525年） - ヴェッティン家のザクセン選帝侯（在位: 1486年 – 1525年）。 
* フリードリヒ3世 (プファルツ選帝侯) （1515年 - 1576年） - ヴィッテルスバッハ家のプファルツ選帝侯（在位: 1559年 - 1576年）。 
* フレゼリク3世 (シュレースヴィヒ＝ホルシュタイン＝ゴットルプ公) （1597年 – 1659年） - シュレースヴィヒ＝ホルシュタイン公（在位: 1616年 - 1659年）。ドイツ語ではフリードリヒ3世。 
* フリードリヒ3世 (ブランデンブルク選帝侯) （1657年 - 1713年） - ホーエンツォレルン家のブランデンブルク選帝侯（在位: 1688年 - 1713年）。のち、プロイセン王（プロイセン王としては1世、在位: 1701年 - 1713年）。 
* フリードリヒ3世 (ドイツ皇帝) （1831年 - 1888年） - ドイツ皇帝およびプロイセン王（在位: 1888年）。 
* フリードリヒ三世 - 田中芳樹のスペースオペラ『銀河英雄伝説』に登場する人物で、ゴールデンバウム朝銀河帝国の第20代皇帝。"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フリードリヒ3世"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageLength",1529
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フリードリヒ3世?oldid=90929285&ns=0"
"http://ja.dbpedia.org/resource/ヨハン・ルートヴィヒ・クレープス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世"
"http://ja.dbpedia.org/resource/レーゲンスブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世"
"http://ja.dbpedia.org/resource/遅咲きじじい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世"
"http://ja.dbpedia.org/resource/アルベルト・ルートヴィヒ大学フライブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世"
"http://ja.dbpedia.org/resource/ウィーンの包囲・攻城の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世"
"http://ja.dbpedia.org/resource/ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世"
"http://ja.dbpedia.org/resource/フリードリヒ3世_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世"
"http://ja.dbpedia.org/resource/フリードリヒ3世_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フリードリヒ3世"
"http://ja.wikipedia.org/wiki/フリードリヒ3世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フリードリヒ3世"
