"subject","predicate","object"
"http://ja.dbpedia.org/resource/桂文枝_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.dbpedia.org/resource/桂楽珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.dbpedia.org/resource/祝々亭舶伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.dbpedia.org/resource/笑福亭べ瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.dbpedia.org/resource/笑福亭伯鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.dbpedia.org/resource/笑福亭松喬_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.dbpedia.org/resource/笑福亭松鶴_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.dbpedia.org/resource/笑福亭鶴光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.dbpedia.org/resource/露の新治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://wikidata.dbpedia.org/resource/Q11582045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.wikipedia.org/wiki/相撲場風景","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相撲場風景"
