"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本日日新聞社"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隼人"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国風土記"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城西国際大学の教員"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏書房"
"http://ja.dbpedia.org/resource/井上辰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井上辰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/井上辰雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/abstract","井上 辰雄（いのうえ たつお、1928年(昭和3年)10月13日 - 2015年11月23日）は、日本史学者、筑波大学名誉教授。"
"http://ja.dbpedia.org/resource/井上辰雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上辰雄"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageLength",1444
"http://ja.dbpedia.org/resource/井上辰雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上辰雄?oldid=87695655&ns=0"
"http://ja.dbpedia.org/resource/倭文神社_(鳥取市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上辰雄"
"http://ja.dbpedia.org/resource/医疾令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上辰雄"
"http://ja.dbpedia.org/resource/大江以言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上辰雄"
"http://ja.dbpedia.org/resource/大江挙周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上辰雄"
"http://ja.dbpedia.org/resource/大江為基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上辰雄"
"http://ja.dbpedia.org/resource/後宮職員令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上辰雄"
"http://ja.dbpedia.org/resource/松前健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上辰雄"
"http://ja.dbpedia.org/resource/紀夏井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上辰雄"
"http://ja.dbpedia.org/resource/紀長谷雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上辰雄"
"http://ja.dbpedia.org/resource/継嗣令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上辰雄"
"http://ja.dbpedia.org/resource/芳賀登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上辰雄"
"http://ja.dbpedia.org/resource/荊木美行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上辰雄"
"http://ja.dbpedia.org/resource/隼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上辰雄"
"http://ja.wikipedia.org/wiki/井上辰雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上辰雄"
