"subject","predicate","object"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの銀行"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム・シティ銀行"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ証券取引所"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scb.co.th/"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thailand_—_Suvarnabhumi_Airport_(Bureau_de_change_of_Siam_Commercial_Bank)_—_Mattes_2007-01-31.jpg"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thailand_—_Suvarnabhumi_Airport_(Bureau_de_change_of_Siam_Commercial_Bank)_—_Mattes_2007-01-31.jpg?width=300"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://xmlns.com/foaf/0.1/homepage","https://www.scb.co.th/"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/abstract","サイアム商業銀行(Siam Commercial Bank)またはサイアム・コマーシャル銀行は、タイにある銀行。略称はSCB。タイ国内では資産規模で第3位。イメージカラーは紫色。1905年設立で、タイでは一番歴史の古い商業銀行。主要株主はタイ国王(保有比率 23.38%)となっており、王室系の銀行でもある。タイ証券取引所に上場していて、SET 50 Indexにも採用されている。(2008年2月現在)サイアム・シティ銀行は別会社。"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/wikiPageLength",1033
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サイアム商業銀行?oldid=88613528&ns=0"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サイアム商業銀行"
"http://ja.dbpedia.org/resource/シーロム通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/スクムウィット駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/タイの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/タイの銀行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/トップレベルドメイン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/パホンヨーティン24駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/ラーマ9世駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/四大銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/外債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/多国籍企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/銀行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/サイアム・コマーシャル銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/サイアム・コマーシャル銀行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.wikipedia.org/wiki/サイアム商業銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サイアム商業銀行"
