"subject","predicate","object"
"http://ja.dbpedia.org/resource/瀬戸光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/瀬戸光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://ja.dbpedia.org/resource/瀬戸光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://ja.dbpedia.org/resource/瀬戸光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/瀬戸光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/瀬戸光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/瀬戸光","http://www.w3.org/2000/01/rdf-schema#label","瀬戸光"
"http://ja.dbpedia.org/resource/瀬戸光","http://www.w3.org/2000/01/rdf-schema#comment","瀬戸 光（せと ひかる）は、NHKのアナウンサー。"
"http://ja.dbpedia.org/resource/瀬戸光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/瀬戸光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/瀬戸光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのアナウンサー"
"http://ja.dbpedia.org/resource/瀬戸光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/瀬戸光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageID",3906608
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageRevisionID",89910414
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアナウンサー"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増村聡太"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井大_(アナウンサー)"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュッと!四国"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK札幌放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片平和宏"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内泉"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK仙台放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK宮崎放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒瀬翔生"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK秋田放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK岡山放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢崎智之"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK高知放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀菜保子"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK鳥取放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK山形放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK甲府放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK熊本放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤佑太郎"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK和歌山放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷紬"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/是永千恵"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK長崎放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK金沢放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッと!四国"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原真吾"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK静岡放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田茉里恵"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK佐賀放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK松江放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKのアナウンサー"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際文化学部"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK徳島放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どーも、NHK"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK放送センター"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まるっと!"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK新潟放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/gifu/caster/a-det0000_00010.html"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageExternalLink","https://www6.nhk.or.jp/a-room/search/detail.html%3Fi=671"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/kochi/program/blog/writers/seto.html"
"http://ja.dbpedia.org/resource/瀬戸光","http://xmlns.com/foaf/0.1/name","瀬戸 光"
"http://ja.dbpedia.org/resource/瀬戸光","http://xmlns.com/foaf/0.1/name","せと ひかる"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_アナウンサー"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/職歴","http://ja.dbpedia.org/resource/NHK高知放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://xmlns.com/foaf/0.1/homepage","https://www6.nhk.or.jp/a-room/search/detail.html%3Fi=671"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/部署","放送部"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/ふりがな","せと ひかる"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/公式サイト","https://www6.nhk.or.jp/a-room/search/detail.html%3Fi=671"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/出身地","東京都品川区"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/名前","瀬戸 光"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/活動期間",2017
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/最終学歴","法政大学国際文化学部"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/勤務地","岐阜放送局"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/現在の出演番組","本文参照"
"http://ja.dbpedia.org/resource/瀬戸光","http://ja.dbpedia.org/property/過去の出演番組","本文参照"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/abstract","瀬戸 光（せと ひかる）は、NHKのアナウンサー。"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageLength",2081
"http://ja.dbpedia.org/resource/瀬戸光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/瀬戸光?oldid=89910414&ns=0"
"http://ja.dbpedia.org/resource/瀬戸光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/瀬戸光"
"http://ja.dbpedia.org/resource/片平和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸光"
"http://ja.dbpedia.org/resource/矢崎智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸光"
"http://ja.dbpedia.org/resource/鳥山圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸光"
"http://wikidata.dbpedia.org/resource/Q62085365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/瀬戸光"
"http://ja.wikipedia.org/wiki/瀬戸光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/瀬戸光"
