"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのインド選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのウガンダ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのエチオピア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのエチオピア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのオランダ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのオランダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのオーストラリア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのオーストラリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのオーストリア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのカナダ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのカナダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのガーナ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのキューバ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのキューバ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのギリシャ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのギリシャ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのケニア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのケニア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのコロンビア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのコロンビア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのジャマイカ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのジャマイカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのスイス選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのスイス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのスウェーデン選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのスウェーデン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのスペイン選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのスペイン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのソビエト連邦選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのソビエト連邦選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのチェコスロバキア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのチェコスロバキア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのチュニジア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのチュニジア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのデンマーク選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのデンマーク選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのトルコ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのトルコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのナイジェリア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのナイジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのニジェール選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのニジェール選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのニュージーランド選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのニュージーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのノルウェー選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのノルウェー選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのハンガリー選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのハンガリー選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのパキスタン選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのパキスタン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのフィンランド選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのフィンランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのフランス選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのフランス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのブラジル選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのブラジル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのブルガリア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのブルガリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのベルギー選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのベルギー選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのポーランド選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのマラウイ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのマラウイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのメキシコ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのメキシコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのユーゴスラビア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのユーゴスラビア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのルーマニア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのルーマニア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのレバノン選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのレバノン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの北朝鮮選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの北朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの日本選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの東ドイツ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの西ドイツ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの西ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの韓国選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの韓国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの日本選手団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団","http://www.w3.org/2000/01/rdf-schema#label","1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団","http://dbpedia.org/ontology/wikiPageID",3823190
"http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団","http://dbpedia.org/ontology/wikiPageRevisionID",69476594
"http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:夏季オリンピックの選手団"
"http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団","http://www.w3.org/2004/02/skos/core#prefLabel","1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1972年ミュンヘンオリンピックの選手団?oldid=69476594&ns=14"
"http://wikidata.dbpedia.org/resource/Q7029358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
