"subject","predicate","object"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモ_ドライブネット"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブラウザ"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第3.9世代)"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_Galaxy"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第4世代)"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチコア"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近距離無線通信"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメアニメ"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメ絵文字"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Long_Term_Evolution"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Samsung_Galaxy"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2世代移動通信システム"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のハードウェア"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiFi"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルカ"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代移動通信システム"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4世代移動通信システム"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dマーケット"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WORLD_WING"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCV33"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCV36"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Picasa"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ぶれ補正機能"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用照会端末"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_404SC"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディコール"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VoLTE"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Play"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-02J"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機EL"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地上デジタルテレビ放送"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-03J"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-04G"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSDPA"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-05G"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリアメール"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.9世代移動通信システム"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かざしてリンク"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルワールドコングレス"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムスン電子"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flash_Player"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図アプリ"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsung.com/jp/product/galaxy-s7/"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nttdocomo.co.jp/product/smart_phone/sc02h/"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本国内向けSamsung_Galaxy"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Docomo_2016-_FOMA・Xi・PREMIUM_4Gモデル"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末_2013-"
"http://ja.dbpedia.org/resource/SC-02H","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SC-02H"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/cpu","（クアッドコア）"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/cpu","Snapdragon 820"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/cpu","MSM8996 2.2GHz + 1.6GHz"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/os","Android 6.0 → 7.0 → 8.0"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/キャリア","NTTドコモ"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/備考","電池持ち時間:約100時間"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/厚さ",7.7
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/幅",73
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/形状","（曲面ディスプレイ搭載）"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/形状","スマートフォン"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/発売日","--05-19"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/製造","サムスン電子"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/通信方式",3.9
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/通信方式",2
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/通信方式",3
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/重量","約158"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/長さ",151
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/bluetooth",4.2
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/felica","FeliCa/NFC"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/サブカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/サブカメラ画素数","約500万"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/テザリング","あり"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/データ通信方式",3.9
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/データ通信方式",4
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/データ通信方式",2
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/データ通信方式",3
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/データ通信方式","無線LAN"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/バッテリー","（取り外し不可）"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/バッテリー",3600
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/メインカメラ方式","裏面照射型CMOS"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/メインカメラ機能","http://ja.dbpedia.org/resource/手ぶれ補正機能"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/メインカメラ機能","顔認識"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/メインカメラ画素数","約1220万"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/メイン画面サイズ",5.5
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/有機EL"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/メイン画面方式","SUPER AMOLED"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/メイン画面色数","約1677万色"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/メイン画面解像度","Quad HD"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/メイン画面解像度",""
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/充電時間","約110分"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/充電時間","約130分"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/内部メモリ","Storage:32GB"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/内部メモリ","RAM:4GB"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/外部接続","⌀3.5 イヤホンマイク端子"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/外部接続","microUSB"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/放送受信機能","フルセグ"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/放送受信機能","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/日本語入力","iWnn"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/本体色","#ffffff"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/本体色","#000328"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/本体色","#f2a2a2"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/本体色","#849ae2"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/本体色1の色名","Black Onyx"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/本体色2の色名","White Pearl"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/本体色3の色名","Pink Gold"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/本体色4の色名","Blue Coral"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/機種名","Galaxy S7 edge SC-02H"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/発売年",2016
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/赤外線通信機能","なし"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/連続待受時間","約420時間"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/連続待受時間","約450時間"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/連続待受時間","約390時間"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/連続通話時間","約860分"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/連続通話時間","約1350分"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/連続通話時間","約340分"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/連続通話時間","約1260分"
"http://ja.dbpedia.org/resource/SC-02H","http://ja.dbpedia.org/property/サブカメラ機能","ハイビジョン動画撮影"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/abstract","ドコモ スマートフォン Galaxy S7 edge SC-02H（ドコモ スマートフォン ギャラクシー エスセブン エッジ エスシーゼロニエイチ）は、韓国のサムスン電子によって日本国内向けに開発された、NTTドコモの第4世代移動通信システム（PREMIUM 4G）・第3.9世代移動通信システム（Xi）・第3世代移動通信システム（FOMA）対応端末である。ドコモ スマートフォン（第2期）のひとつ。"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageLength",7354
"http://ja.dbpedia.org/resource/SC-02H","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SC-02H?oldid=86100293&ns=0"
"http://ja.dbpedia.org/resource/SC-02J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-02H"
