"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学級"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の公立中学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競輪選手"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋小学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海高野線"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林希菜"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中武克雄"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHAKA_(歌手)"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪教育大学"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro四つ橋線"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro堺筋線"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑い芸人"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立橘小学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=j762750"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/校訓","常に健康で 責任を重んじ 礼儀正しく"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osakashiritsu_Tengachaya_Cyugakko.jpg?width=300"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osakashiritsu_Tengachaya_Cyugakko.jpg"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://xmlns.com/foaf/0.1/homepage","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=j762750"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/過去校名","大阪市立西成第一中学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/外部リンク","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=j762750"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/所在地","大阪市西成区橘1丁目8番2号"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/画像",220
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/経度分",29
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/経度秒",36.9
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/緯度分",38
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/緯度秒",19.6
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/郵便番号",557
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/校名","大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/abstract","大阪市立天下茶屋中学校（おおさかしりつ てんがちゃや ちゅうがっこう）は、大阪府大阪市西成区にある公立中学校。"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageLength",2158
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪市立天下茶屋中学校?oldid=91825813&ns=0"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/大阪市立橘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/大阪府中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/天下茶屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/天神ノ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/山王_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/岸里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/松_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/林希菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/橘_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/潮路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/聖天下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/花園南_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/西天下茶屋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/西成区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/天下茶屋中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.wikipedia.org/wiki/大阪市立天下茶屋中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
