"subject","predicate","object"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立川上高等学校川上分校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋信夫"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野高等学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大淀町"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年廃止の教育機関"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス花子"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former-Yoshino-Forestry-HighSchool-Memorial-2019050101.jpg"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上村立川上小学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.ed.jp/yoshino-hs/"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-net.nara.jp/hs/yoshino/"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/閉校年月日",1978
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Former-Yoshino-Forestry-HighSchool-Memorial-2019050101.jpg?width=300"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3597
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://www.georss.org/georss/point","34.35975 135.92422222222223"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.924
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former-Yoshino-Forestry-HighSchool-Memorial-2019050101.jpg"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.nps.ed.jp/yoshino-hs/"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/所在地","奈良県吉野郡川上村西河105-1"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/画像",220
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/画像説明","（川上小学校通用門横）"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/画像説明","吉野林業高等学校記念碑"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/郵便番号",639
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/分校","川上分校（1948-1958年）"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/単位制・学年制","学年制"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/校名","奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/設立年月日",1902
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/設置学科","林業林産科"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/課程","全日制課程、定時制課程"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/過去校名","奈良県立農林学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/過去校名","奈良県立川上高等学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://ja.dbpedia.org/property/過去校名","奈良県立吉野林業学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/abstract","奈良県立吉野林業高等学校（ならけんりつ よしのりんぎょうこうとうがっこう）とは、かつて奈良県吉野郡川上村西河105-1にあった公立の高等学校である。1978年度より、県立高等学校再編により、奈良県立吉野工業高等学校との合併により、奈良県立吉野高等学校となる。なお、かつての校舎跡には、「ここに吉野林業高校ありき」と記された記念碑が建てられた。"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageLength",2626
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奈良県立吉野林業高等学校?oldid=91818946&ns=0"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.92422485352 34.359748840332)"
"http://ja.dbpedia.org/resource/奈良県立吉野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/奈良県立吉野高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/奈良県立川上高等学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/奈良県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/奈良青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/川上村_(奈良県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/石橋信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://wikidata.dbpedia.org/resource/Q11445188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/奈良県立川上高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/奈良県立川上高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/吉野林業高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.wikipedia.org/wiki/奈良県立吉野林業高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
