"subject","predicate","object"
"http://ja.dbpedia.org/resource/オム・サンヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/オルタナティヴ・コミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/オーツー_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/カム・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/カメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/カリ・ウォールグレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/カワバンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ガメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ガーゴイルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/キム・ジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/キリアン・エムバペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/キーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ギルアド・クレテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/クラウス・バデルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/クリストファー・ヨスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/クロオビキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/グレッグ・サイプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/グーニーズ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ケイシー・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ケニー・モリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ゲイリー・チョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/コナミコマンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント発売の製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/コロコロイチバン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/サイバー・サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/サバン・エンターテイメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/サバン・ブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/サブ・ゼロ_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/サミー・リョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/サム・リーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/シムハ・バルビロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/シュガー・ラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/シュレッダー_(TMNT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ショーン・シュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ジェイソン・グレイ＝スタンフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ジェームズ・アーノルド・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ジミー・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ジム・カミングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ジャック・エンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ジャック・カービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ジュディス・ホーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ジュリー・ストレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ジョン・アイルワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ジョン・ディマジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ジョン・デュ・プレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ジョン・ヘダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ジョン・ライト_(編集技師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/スキバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/スタジオコクピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/スティーヴン・ブルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ストーリーテラー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/セガ・マスターシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/セレクタ・ビシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ゼルダ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ソウルイーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ソウルイーター","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ゾフィア・ガルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/タウンゼンド・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/タラ・ストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/タリア・バルカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/タートルズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ダグ・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ダン・カステラネタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://www.w3.org/2000/01/rdf-schema#label","ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://www.w3.org/2000/01/rdf-schema#comment","『ティーンエイジ・ミュータント・ニンジャ・タートルズ』（Teenage Mutant Ninja Turtles）は1984年にミラージュ・スタジオから出版されたアメコミを原作とするアニメシリーズ、および作中に登場するグループの名称である。略称は「TMNT」もしくは「忍者タートルズ」、「ミュータント・タートルズ」。 本シリーズは、ミラージュ・スタジオから1984年に出版されたとによるアメリカン・コミックを原作としている。この小規模出版された白黒漫画は世界的に成功したシリーズとなり、1987年のアニメシリーズや1990年の実写映画といった多くの関連作品・商品を生み出した。 2009年10月19日に原作者の一人であるピーター・レアードが全権利をバイアコム（現・バイアコムCBS）傘下のニコロデオンに売却したことに伴い、ニコロデオンが制作にかかわることとなり、2012年からは新たなアニメシリーズが放送された。また、2014年に誕生30周年を迎え、実写映画も製作された。"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzwl"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TMNT"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者アニメ"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアニメーション作品"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_て"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコロデオン"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カメを主人公にした物語"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年の漫画"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イメージ・コミックの漫画作品"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館集英社プロダクションのアニメ作品"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_て"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageID",443942
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageRevisionID",92664404
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・グレイ＝スタンフォード"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TMNT"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXNネットワーク"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ_(1987年のアニメ)"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山田つとむ"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ_(2003年のアニメ)"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ_(2012年のアニメ)"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバークラフト"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス放送"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・イン・スペース"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍者を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍者アニメ"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイアコムCBS"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエロ・サンティ"
