"subject","predicate","object"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Architects"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Atelier_KO"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIBA"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林克弘"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/David_Chipperfield"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートレット校"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学研究科"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級建築士"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁昌朗"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/zara_yokohama/j_zara_yokohama.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/flat_himonya208/j_flat_himonya208.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/flat_himonya/j_flat_himonya.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/flat_himonya409/j_flat_himonya409.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/flat_hiro-o/j_flat_hiro-o.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/house_contrast/j_house_contrast.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/house_meguro/j_house_meguro.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/house_taishido/j_house_taishido.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/share_house_yakumo/j_share_house_yakumo.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/yotsuya_tenera/j_yotsuya_tenera.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/zara_fukuoka/j_zara_fukuoka.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/zara_hiroshima/j_zara_hiroshima.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/zara_kobe/j_zara_kobe.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/zara_nagoya/j_zara_nagoya.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/zara_shibuya/j_zara_shibuya.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/zara_shibuya_koendori/j_zara_shibuya_koendori.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/zara_shinsaibashi/j_zara_shinsaibashi.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/zara_shinsaibashi_suji/j_zara_shinsaibashi_suji.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/abesan_house/j_abesan_house.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/asian_sweets_&_cafe/j_asian_sweets_&_cafe.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/flat_double_decker/j_flat_double_decker.html"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keyoperation.com/projects/flat_floating_boxes/j_flat_floating_boxes.html"
"http://ja.dbpedia.org/resource/小山光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/小山光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小山光"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/abstract","小山 光（こやま あきら、1970年 - ）は、日本の建築家。東京都生まれ。（ARB）。（RIBA）会員。一級建築士。株式会社代表取締役。"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageLength",4707
"http://ja.dbpedia.org/resource/小山光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小山光?oldid=83619207&ns=0"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山光"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山光"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山光"
"http://wikidata.dbpedia.org/resource/Q11459808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小山光"
"http://ja.wikipedia.org/wiki/小山光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小山光"
