"subject","predicate","object"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動ドア"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆沢"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:板橋区の企業"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年設立の企業"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋工機"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引戸"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋電機製造"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気動車"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.taihei-electric.co.jp/"
"http://ja.dbpedia.org/resource/泰平電機","http://xmlns.com/foaf/0.1/name","泰平電機株式会社"
"http://ja.dbpedia.org/resource/泰平電機","http://xmlns.com/foaf/0.1/name","TAIHEI ELECTRIC CO.,LTD."
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/postalCode","174-0051"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/純利益","--05-31"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/純利益",7977
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/総資産",21
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/総資産","--05-31"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/東洋電機製造"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/事業内容","戸閉装置等の製造・販売"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/代表者","代表取締役社長 岩城哲人"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/外部リンク","https://www.taihei-electric.co.jp/"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/本社所在地","東京都板橋区小豆沢1-8-4"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/本社郵便番号",174
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/業種","電気機器"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/社名","泰平電機株式会社"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/英文社名","TAIHEI ELECTRIC CO.,LTD."
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/設立",1948
"http://ja.dbpedia.org/resource/泰平電機","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/commonName","泰平電機株式会社"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/foundingYear","1948"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/purpose","戸閉装置等の製造・販売"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/abstract","泰平電機株式会社（たいへいでんき、英文社名TAIHEI ELECTRIC CO.,LTD.、旧社名泰平電鉄機械）は、バス・鉄道車両の戸閉装置などの製品を製造・販売している、東洋電機製造の連結子会社である。集電装置のひとつであるビューゲルの大手メーカーで、1955年（昭和30年）にはこの改良品といえるZパンタを開発するなど、当時の路面電車の技術発展に貢献したが、戸閉装置やバリアフリー関連以外の鉄道用機器の製造・販売から撤退している。"
"http://ja.dbpedia.org/resource/泰平電機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/泰平電機"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageLength",1542
"http://ja.dbpedia.org/resource/泰平電機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/泰平電機?oldid=91271913&ns=0"
"http://ja.dbpedia.org/resource/美濃電気軌道の木造単車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.dbpedia.org/resource/遠鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.dbpedia.org/resource/集電装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.dbpedia.org/resource/鹿児島市交通局800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.dbpedia.org/resource/鹿児島市交通局9500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.dbpedia.org/resource/ドアチャイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://wikidata.dbpedia.org/resource/Q11555715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.wikipedia.org/wiki/泰平電機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/泰平電機"
