"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイスキー"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルト・ウイスキー"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラハティ"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーリナ_(フィンランド)"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェリー_(ワイン)"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国のウイスキー"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルク"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライ・ウイスキー"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Panimoravintola_Koulu"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karstulaviski.com"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beerhunters.fi/"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panimoravintolakoulu.fi/%3Flang=en"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teerenpeli.com/En/Home.aspx"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fi_icon"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィニッシュ・ウイスキー"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/abstract","フィニッシュ・ウイスキー(Finnish whisky) すなわち、フィンランドで製造されるウイスキーは1981年から2001年にかけて、フィンランドのイルマヨキにある国営の酒類の独占企業であるAlko（のちのPrimalco、現在のAltia）によって操業されていたKoskenkorvaアルコール蒸留所にて蒸留されたものが最初だった。 長年の研究と試行錯誤の結果、フィンランドの酒販店で最初に販売されたブランドは単にAlko Whiskyと呼ばれた。1983年にAlkoはフィンランドで最も多く売られるウイスキーとなるViski 88 (のちにダブル・エイト Double Eight 88と呼ばれる) を発売し、2000年まで生産した。10年物のウイスキーは1991年から販売され、2000年に会社がすべてのウイスキーの生産を停止するまで続けられた。 第二のフィニッシュ・ウイスキーはポリにあるPanimoravintola Beer Hunter'sにて2001年の11月8日に生産が開始された 2009年現在フィンランドには二つの蒸留所が操業されているが、将来は増やそうという数々の計画がある。"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageLength",5015
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィニッシュ・ウイスキー?oldid=65564855&ns=0"
"http://wikidata.dbpedia.org/resource/Q5450876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー"
"http://ja.wikipedia.org/wiki/フィニッシュ・ウイスキー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー"
