"subject","predicate","object"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行のウェブサイト"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新横浜"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーポン"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/旅ウェブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/旅ウェブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旅ウェブ"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/abstract","旅ウェブ（たびうぇぶ）は、ホテルクーポンや格安航空券、パッケージツアーの販売を主な事業としていたウェブサイトの名称で、運営会社は株式会社旅キャピタルであった。以前の運営会社は旅ウェブ株式会社（設立は2000年11月16日）。旅キャピタルのウェブサイト「旅ウェブ」により、インターネット上での販売を行っていた。運営会社が旅ウェブの頃は別のウェブサイト「ヴィクトリーツアー」でも取り扱いをしていたが、「旅ウェブ」との統合のため2007年2月27日をもって終了した。 2008年1月23日に旅ウェブ株式会社は旅行業務を旅キャピタルに譲渡した。"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageLength",777
"http://ja.dbpedia.org/resource/旅ウェブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旅ウェブ?oldid=91363076&ns=0"
"http://wikidata.dbpedia.org/resource/Q11504476","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旅ウェブ"
"http://ja.dbpedia.org/resource/旅キャピタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅ウェブ"
"http://ja.dbpedia.org/resource/旅キャピタル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旅ウェブ"
"http://ja.dbpedia.org/resource/ヴィクトリーツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅ウェブ"
"http://ja.dbpedia.org/resource/ヴィクトリーツアー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旅ウェブ"
"http://ja.dbpedia.org/resource/株式会社旅キャピタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅ウェブ"
"http://ja.dbpedia.org/resource/株式会社旅キャピタル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旅ウェブ"
"http://ja.wikipedia.org/wiki/旅ウェブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旅ウェブ"
