"subject","predicate","object"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球選手"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本大学野球選手権大会"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村宏之"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水章夫"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無安打無得点試合"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本アマチュア王座決定戦"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県出身の人物一覧"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇高伸次"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学生野球連盟"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野慈紀"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広陵高等学校_(広島県)"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟式野球"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井彰人"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学野球指導者"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米大学野球選手権大会"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学の人物一覧"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島六大学野球連盟"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治神宮野球大会"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学体育会硬式野球部"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア野球"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二岡智宏"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下勝充"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木修_(野球)"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿大学体育会硬式野球部の選手"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広陵高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本アマチュア野球王座決定戦"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/本川貢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/本川貢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navboxes"
"http://ja.dbpedia.org/resource/本川貢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1997年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/本川貢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/本川貢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998年日米大学野球選手権大会日本代表"
"http://ja.dbpedia.org/resource/本川貢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/本川貢","http://ja.dbpedia.org/property/title","野球日本代表"
"http://ja.dbpedia.org/resource/本川貢","http://ja.dbpedia.org/property/titlestyle","background-color:#006;color:#fff;"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/abstract","本川 貢（もとかわ みつぎ、1948年7月5日 - ）は、アマチュア野球監督、近畿大学野球部監督として1990年代後半に黄金期を築いた名将。広島県東広島市高屋町出身。"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageLength",2372
"http://ja.dbpedia.org/resource/本川貢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本川貢?oldid=89418371&ns=0"
"http://ja.dbpedia.org/resource/本川貢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本川貢"
"http://ja.dbpedia.org/resource/近畿大学体育会硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川貢"
"http://ja.dbpedia.org/resource/野村宏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川貢"
"http://ja.wikipedia.org/wiki/本川貢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本川貢"
