"subject","predicate","object"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エピックレコードジャパンのアルバム"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APOLLO_(大江千里のアルバム)"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のアルバム"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HONEST"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOMME"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村雅朗"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナル・アルバム"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピックレコードジャパン"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江千里のアルバム"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/She's_Rain"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Giant_Steps"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉真理"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今剛"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐橋佳幸"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規格品番"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂洋二"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本明"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川鉄男"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗美"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ドラマ_(TBS)"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVE_(歌手グループ)"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細海魚"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美久月千晴"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤薫"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村哲_(作曲家)"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十年愛"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redmonkey_yellowfish"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/SenriOe/discography/ESCB-1340"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大江千里"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/releaseDate",1992-12-02
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/allWriting","大江千里"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/大江千里_(アーティスト)"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/chartPosition","*5位（オリコン）"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/extra","大村雅朗"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/extra","清水信之"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/清水信之"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/大村雅朗"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/細海魚"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/extraColumn","編曲"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/エピックレコードジャパン"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/lastAlbum","（）"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/HOMME"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/length","266.0"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/length","289.0"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/length","290.0"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/length","229.0"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/length","242.0"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/length","227.0"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/length",42
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/length","223.0"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/length","271.0"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/lyricsCredits","no"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/musicCredits","no"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/name","六甲おろしふいた"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/nextAlbum","（）"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Giant_Steps"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/producer","大江千里"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/released",1992-12-02
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/thisAlbum","'''六甲おろし"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/thisAlbum","（）"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/thisAlbum","ふいた'''"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/title","HONEST"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/title","ありがとう"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/title","代々木上原の彼女"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/title","木枯らしのモノクローム"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/title","報告"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/title","六甲おろしふいた"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/title","逢ってしまうなんて"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/title","砂の城"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/title","僕じゃない"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/title","スーパーマンにはなれない"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/totalLength","auto"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://ja.dbpedia.org/property/type","スタジオ・アルバム"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/title","六甲おろしふいた"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/abstract","『六甲おろしふいた』（ろっこうおろしふいた）は、大江千里の11枚目のオリジナル・アルバム。1992年12月2日にEpic/Sony Recordsから発売された（規格品番はESCB 1340）。"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/六甲おろしふいた"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageLength",4521
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/六甲おろしふいた?oldid=89211144&ns=0"
"http://ja.dbpedia.org/resource/兵庫県のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/兵庫県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/大江千里_(アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/杉真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/砂の城_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/美久月千晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/須藤薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/麗美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/ありがとう_(大江千里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/ありがとう_(大江千里の曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://wikidata.dbpedia.org/resource/Q11392438","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.wikipedia.org/wiki/六甲おろしふいた","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/六甲おろしふいた"
