"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽海鶴"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書流"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書論"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書道史"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の書道史"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山第一中学校"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書家"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田南溟"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送出版協会"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域文化功労者"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kukai2004_1224.JPG"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国女子大学"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安市"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二玄社"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉野市"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部大臣"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県庁"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山大学"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国新聞"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若心経"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川師範学校"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原桂南"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県文化功労者"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山師範学校"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽新聞"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤飯山"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageExternalLink","http://heartland.geocities.jp/nyoimani/fujiwara/"
"http://ja.dbpedia.org/resource/藤原鶴来","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/藤原鶴来","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤原鶴来","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kukai2004_1224.jpg?width=300"
"http://ja.dbpedia.org/resource/藤原鶴来","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kukai2004_1224.jpg"
"http://ja.dbpedia.org/resource/藤原鶴来","http://ja.dbpedia.org/property/date",20160304190725
"http://ja.dbpedia.org/resource/藤原鶴来","http://ja.dbpedia.org/property/title","藤原鶴来墨蹟サイト"
"http://ja.dbpedia.org/resource/藤原鶴来","http://ja.dbpedia.org/property/url","http://heartland.geocities.jp/nyoimani/fujiwara/"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/abstract","藤原 鶴来（ふじわら かくらい、1893年4月15日 - 1990年1月15日）は、岡山県生まれの書家。「和漢書道史」「書源（新書道字典）」の編纂者。青龍寺の「空海記念碑」を揮毫。本名は茂（しげる）、鶴来は号。"
"http://ja.dbpedia.org/resource/藤原鶴来","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原鶴来"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageLength",1882
"http://ja.dbpedia.org/resource/藤原鶴来","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原鶴来?oldid=81103844&ns=0"
"http://ja.dbpedia.org/resource/集帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://wikidata.dbpedia.org/resource/Q11623657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.wikipedia.org/wiki/藤原鶴来","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原鶴来"
