"subject","predicate","object"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beşiktaş-Antalyaspor_match_in_30_October_2008.jpg?width=300"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/built",1947
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/expanded",2002
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/renovated",2001
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/surface","芝"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/closed","--05-11"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/formerNames","Dolmabahçe Stadium"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/formerNames","Mithatpaşa Stadium"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/formerNames","İnönü Stadium"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/tenants","http://ja.dbpedia.org/resource/ベシクタシュJK"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/architect","Paolo Vietti-Violi"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/capacity",32145
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/dimensions","4080.0"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/fullname","Beşiktaş İsmet İnönü Stadium"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/location","Beşiktaş, Istanbul, 34357, Turkey"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/location","48.0"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/name","İnönü Stadium"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/nickname","Kartal Yuvası"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/opened",1947-05-19
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/地図国コード","TR"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/経度分",59
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/経度度",28
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/経度秒",41.070000000000000284
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/緯度分",2
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/緯度度",41
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/緯度秒",21.140000000000000568
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/brokeGround",1939
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/suites",47
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/abstract","イニョニュ・スタジアム (トルコ語: İnönü Stadyumu) はトルコ・イスタンブールにあったスタジアムで、ドルマバフチェ宮殿に近い。キャパシティは32,145名収容。 スタジアムは1947年にドルマバフチェ・スタジアムとしてオープン。サッカー以外としてのイベントとしてはブライアン・アダムスやガンズ・アンド・ローゼズ、メタリカ、ボン・ジョヴィ、マイケル・ジャクソン、マドンナ、エルトン・ジョンらがコンサートを行った。また2010年には欧州各地を回るサーキットツアー「」が開催された。2013年に閉鎖され、2016年にボーダフォン・アリーナに建て替えた。"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageLength",2237
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イニョニュ・スタジアム?oldid=82121356&ns=0"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/エディン・ジェコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/ガラタサライSK_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/ダヴィド・トレゼゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/ボーダフォン・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/ヨーロッパのサッカークラブの平均観客数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/BJKイニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/BJKイニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.wikipedia.org/wiki/イニョニュ・スタジアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
