"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション映画"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバディムービー"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageID",4355664
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageRevisionID",92662470
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・クルーシェン"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田光男"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹本雄之"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島木綿子"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年の映画"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニク・フロンティア"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバディムービー"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲木隆司"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・カウフマン"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ矢雄二"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井三郎"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝口順平"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島忠夫"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島宇志夫"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングローブ賞"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川千恵子"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川長治"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンリー・キューブリック"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・コヴァックス"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪映画"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレドリック・スタインカンプ"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・アーキン"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵比寿まさ子"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津木道子"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロイド・マトラックス"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田一夫"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション映画"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸博也"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清川元夢"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ロッコ"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤塚不二夫_(音響技術者)"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田勝"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模太郎_(2代目)"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレッタ・スウィット"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋浦勉"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑事映画"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザック・プロモーション"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフランシスコを舞台とした映画作品"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽佐間道夫"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・カーン"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田昭市"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷明"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村弘一"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・マクリーン"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平林尚三"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川太一郎"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ラッシュ_(映画監督)"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン洋画劇場"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション映画"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川稔"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエンティン・タランティーノ"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田敏也"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田敏子"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石森達幸"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ケリン"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日正伸"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜洋画劇場"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://xmlns.com/foaf/0.1/name","フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allmovie_title"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/上映時間",113
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/作品名","フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/公開","--12-21"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/公開","--12-25"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アラン・アーキン"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジェームズ・カーン"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/原題","Freebie and the Bean"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ラズロ・コヴァックス"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/リチャード・ラッシュ_(映画監督)"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/フレドリック・スタインカンプ"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/編集","マイケル・マクリーン"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/脚本","ロバート・カウフマン"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/脚本","リチャード・ラッシュ"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/興行収入","3.0E7"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/製作","リチャード・ラッシュ"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ドミニク・フロンティア"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/abstract","『フリービーとビーン/大乱戦』（Freebie and the Bean）は、1974年のアメリカ合衆国の映画。サンフランシスコを舞台に、二人の刑事が活躍するアクション・コメディ作品。監督はリチャード・ラッシュ。主演はジェームズ・カーンとアラン・アーキン。は本作でゴールデングローブ賞の新人賞にノミネートした。 スタンリー・キューブリックは本作を「1974年の最高の映画」と評したと言われている。また、残虐さをコメディにする作風は後にクエンティン・タランティーノにも影響を与えている。"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/gross","3.0E7"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/releaseDate",1925-02-01
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/releaseDate",1921-02-01
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://dbpedia.org/ontology/wikiPageLength",4414
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フリービーとビーン/大乱戦?oldid=92662470&ns=0"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/マイク・ケリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/ラズロ・コヴァックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/リチャード・ラッシュ_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/ロレッタ・スウィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/千田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/市川千恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/映画・テレビ番組中の異性装","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/樋浦勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/羽佐間道夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.wikipedia.org/wiki/フリービーとビーン/大乱戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
