"subject","predicate","object"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀石槐"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南匈奴"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢代の人物"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里の長城"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薨去"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田晏"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熹平"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼徴"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊陵尸逐就単于"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/172年"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称号"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護烏桓校尉"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:匈奴の単于"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使匈奴中郎将"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拼音"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破鮮卑中郎将"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮卑"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/177年"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攣鞮氏"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臧旻"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単于"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:匈奴の単于"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/abstract","屠特若尸逐就単于（ととくじゃくしちくしゅうぜんう、拼音：Tútèruòshīzhújiùchányú, ? - 177年）は、中国後漢時代の南匈奴の単于。伊陵尸逐就単于の子。屠特若尸逐就単于というのは称号で、姓は虚連題氏、名は不明。"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageLength",675
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/屠特若尸逐就単于?oldid=87619438&ns=0"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/屠特若尸逐就単于"
"http://ja.dbpedia.org/resource/攣鞮氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屠特若尸逐就単于"
"http://ja.dbpedia.org/resource/檀石槐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屠特若尸逐就単于"
"http://ja.dbpedia.org/resource/鮮卑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屠特若尸逐就単于"
"http://ja.wikipedia.org/wiki/屠特若尸逐就単于","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/屠特若尸逐就単于"
