"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイサルメール王国"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクバル"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jaisalmer_forteresse.jpg"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの世界遺産"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラー・ウッディーン・ハルジー"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1156年"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの城"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイサルメール県"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラージャスターン州の建築物"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン州"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターンの丘陵城塞群"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防衛施設の世界遺産"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーワル・ジャイサル"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jaisalmer_forteresse.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャイサルメール城"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.9127
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://www.georss.org/georss/point","26.9127 70.9126"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://www.w3.org/2003/01/geo/wgs84_pos#long",70.9126
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaisalmer_forteresse.jpg"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/abstract","ジャイサルメール城（ジャイサルメールじょう、ヒンディー語：、英語：Jaisalmer Fort）は、インドのラージャスターン州、の都市ジャイサルメールの城。"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageLength",1466
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャイサルメール城?oldid=71721676&ns=0"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(70.91259765625 26.912700653076)"
"http://ja.dbpedia.org/resource/プロジェクトV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイサルメール城"
"http://ja.dbpedia.org/resource/ラージャスターンの丘陵城塞群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイサルメール城"
"http://ja.dbpedia.org/resource/ラージャスターン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイサルメール城"
"http://ja.wikipedia.org/wiki/ジャイサルメール城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャイサルメール城"
