"subject","predicate","object"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/日本の祭り_(テレビ番組)"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/放送分",15
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ愛知"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/放送時間","土曜 9:45 - 10:00"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/放送期間","--04-05"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/放送枠","585.0"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/次番組","（9:50 - 10:00）"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/どらぐら"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ハヤルンダモン宮殿"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/次番組","（9:30 - 9:50）"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/画像説明","番組の収録が行われていた栄サテライトスタジオ"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/番組名","(JOMAN)"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/番組名","情報満載"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/番組名","（2003年4月 - 2007年3月）"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/音声","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/abstract","『情報満載』（じょうほうまんさい）は、2003年4月5日から2007年3月24日までテレビ愛知で放送された情報番組。放送時間は毎週土曜 9:45 - 10:00 (JST) 。"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageLength",1862
"http://ja.dbpedia.org/resource/情報満載","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/情報満載?oldid=69424279&ns=0"
"http://ja.dbpedia.org/resource/改野由佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報満載"
"http://ja.dbpedia.org/resource/相澤伸郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報満載"
"http://wikidata.dbpedia.org/resource/Q11492844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情報満載"
"http://ja.wikipedia.org/wiki/情報満載","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/情報満載"
