"subject","predicate","object"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗人参"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生類憐れみの令"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替町通"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣氏"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄小判"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩札"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂城"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折たく柴の記"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡銀山"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定吟味役"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領国貨幣"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦の大火"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野銀山"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亥"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永永字丁銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運上"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匁"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄地震"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀山"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長丁銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊雲寺"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻原重秀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田銀山"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座_(歴史)"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長小判"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保丁銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永二ツ宝丁銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永四ツ宝丁銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御定相場"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永三ツ宝丁銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/元禄丁銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/元禄丁銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:丁銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸時代の貨幣"
"http://ja.dbpedia.org/resource/元禄丁銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Genzi-chogin.jpg?width=300"
"http://ja.dbpedia.org/resource/元禄丁銀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/元禄丁銀"
"http://ja.dbpedia.org/resource/元禄丁銀","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genzi-mameitagin.jpg"
"http://ja.dbpedia.org/resource/元禄丁銀","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genzi-chogin.jpg"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/abstract","元禄丁銀（げんろくちょうぎん）とは、元禄8年9月15日（1695年10月22日）から鋳造開始、同9月27日（1695年11月3日）から通用開始された丁銀。慶長丁銀に次ぐ江戸時代2番目の秤量貨幣である。元禄丁銀および元禄豆板銀を総称して元禄銀（げんろくぎん）あるいは元字銀（げんじぎん/げんのじぎん）と呼ぶ。"
"http://ja.dbpedia.org/resource/元禄丁銀","http://dbpedia.org/ontology/wikiPageLength",8411
"http://ja.dbpedia.org/resource/元禄丁銀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/元禄丁銀?oldid=90126209&ns=0"
"http://ja.dbpedia.org/resource/元禄大判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/元禄小判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/匁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/大判座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/安政丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/宝永三ツ宝丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/宝永二ツ宝丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/宝永四ツ宝丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/宝永永字丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/宝永通宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/寛永通宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/御定相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/徳川吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/徳川綱吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/慶長丁銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/新井白石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/日本史の出来事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/正徳の治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/江戸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/江戸時代の三貨制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/荻原重秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/豆板銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/貨幣改鋳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/金銀複本位制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/銀座_(歴史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.dbpedia.org/resource/領国貨幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄丁銀"
"http://wikidata.dbpedia.org/resource/Q11388016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元禄丁銀"
"http://ja.wikipedia.org/wiki/元禄丁銀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/元禄丁銀"
