"subject","predicate","object"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Yamagata,_Yamagata.svg"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県中学校一覧"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形市の中学校"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の公立中学校"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaodai3-e.ymgt.ed.jp/"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Yamagata,_Yamagata.svg?width=300"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Yamagata,_Yamagata.svg"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/外部リンク","http://www.zaodai3-e.ymgt.ed.jp/"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/所在地","山形市蔵王温泉727"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/経度分",23
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/経度秒",33.7
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/緯度分",10
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/緯度秒",13.3
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/郵便番号",990
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/中学校コード",60015
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/校名","山形市立蔵王第二中学校"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/abstract","山形市立蔵王第二中学校（やまがたしりつ ざおうだいにちゅうがっこう、Yamagata Civic Zaō 2nd Junior High School）は、山形県山形市にある公立中学校。略称は蔵王二中（ざおうにちゅう）。山形市立蔵王第三小学校が併設されている。"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山形市立蔵王第二中学校"
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://dbpedia.org/ontology/wikiPageLength",1568
"http://ja.dbpedia.org/resource/山形市立蔵王第二中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山形市立蔵王第二中学校?oldid=91822119&ns=0"
"http://ja.dbpedia.org/resource/山形県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立蔵王第二中学校"
"http://ja.dbpedia.org/resource/日本の小中一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立蔵王第二中学校"
"http://ja.dbpedia.org/resource/蔵王温泉_(山形市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立蔵王第二中学校"
"http://ja.dbpedia.org/resource/蔵王二中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立蔵王第二中学校"
"http://ja.dbpedia.org/resource/蔵王二中","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山形市立蔵王第二中学校"
"http://ja.dbpedia.org/resource/蔵王第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立蔵王第二中学校"
"http://ja.dbpedia.org/resource/蔵王第二中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山形市立蔵王第二中学校"
"http://ja.wikipedia.org/wiki/山形市立蔵王第二中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山形市立蔵王第二中学校"
