"subject","predicate","object"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の連続殺人事件"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の殺人事件"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年1月"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageID",4427942
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageRevisionID",91947445
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脅迫罪"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注射器"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における被死刑執行者の一覧"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居侵入罪"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリ"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年1月"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小法廷"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持ち家"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所_(日本)"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務大臣"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療ミス"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における死刑"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺産"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭金"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡拘置所"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睡眠薬"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人罪_(日本)"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制裁金"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政界"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽証"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性死刑囚"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公訴棄却"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力団"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の死刑確定事件"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興信所"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睡眠剤"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義捐金"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーゲン"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険金"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年3月"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレーライス"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低血糖"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字架"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺罪"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インシュリン"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保険金殺人"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城光英"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡地方裁判所"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確定判決"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慰謝料"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棄却"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年の日本の事件"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被告人"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求刑"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子宮がん"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年の日本の事件"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米市の歴史"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大川市の歴史"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保釈"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急隊"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審級"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急車"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借金"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通事故"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川市"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイスキー"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険金殺人"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過剰摂取"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌社"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印税"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/控訴"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の連続殺人事件"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神安定剤"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性アルコール中毒"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強盗致死傷罪"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い看護婦"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検死"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川市"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応急処置"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上告"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拘置所"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋葬費"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の殺人事件"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金築誠志"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡高等裁判所"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米警察署"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_事件・事故"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/容疑","詐欺"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/容疑","殺人未遂"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/容疑","殺人"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/容疑","脅迫"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/動機","生命保険金"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/名称","久留米看護師連続保険金殺人事件"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/場所","福岡県久留米市"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/場所","福岡県大川市"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/手段","医療用マーゲンチューブを用いた大量のアルコールの胃への直接注入"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/手段","空気注射"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/攻撃人数",4
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/日付","--01-24"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/日付","--03-27"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/標的","犯行仲間の夫2人"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/武器","http://ja.dbpedia.org/resource/注射器"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/武器","http://ja.dbpedia.org/resource/カリウム"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/武器","医療用マーゲンチューブ"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/武器","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/武器","http://ja.dbpedia.org/resource/睡眠剤"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/死亡",2
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/犯人","女性看護婦4名"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/刑事訴訟","B:懲役17年"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/刑事訴訟","C:死亡により公訴棄却"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/刑事訴訟","A:無期懲役"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://ja.dbpedia.org/property/刑事訴訟","Y:死刑"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/abstract","久留米看護師連続保険金殺人事件（くるめかんごしれんぞくほけんきんさつじんじけん）は1998年（平成10年）1月と1999年（平成11年）3月に福岡県久留米市に住む看護師の女性4人組が生命保険金目的でグループ内の女性の夫を医学的知識を利用して殺害した保険金殺人事件である。本事件は『黒い看護婦 福岡四人組保険金連続殺人事件』のタイトルでノンフィクション書籍化され、2015年にはテレビドラマ化もされた。"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://dbpedia.org/ontology/wikiPageLength",14439
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久留米看護師連続保険金殺人事件?oldid=91947445&ns=0"
"http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久留米看護師連続保険金殺人事件"
"http://ja.dbpedia.org/resource/保険金殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件"
"http://ja.dbpedia.org/resource/大阪連続バラバラ殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件"
"http://ja.dbpedia.org/resource/女性死刑囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件"
"http://ja.dbpedia.org/resource/岩城光英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件"
"http://ja.dbpedia.org/resource/日本におけるLGBTの権利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件"
"http://ja.dbpedia.org/resource/日本における死刑囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件"
"http://ja.dbpedia.org/resource/日本における死刑囚の一覧_(2010-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件"
"http://ja.dbpedia.org/resource/日本における被死刑執行者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件"
"http://ja.dbpedia.org/resource/長期捜査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件"
"http://ja.dbpedia.org/resource/黒い看護婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件"
"http://wikidata.dbpedia.org/resource/Q109407240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件"
"http://ja.wikipedia.org/wiki/久留米看護師連続保険金殺人事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久留米看護師連続保険金殺人事件"
