"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイナックス"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川漫画新人賞"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エース桃組"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISUCA"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースアサルト"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GROOVER_(ゲームブランド)"
"http://ja.dbpedia.org/resource/高橋脩","http://xmlns.com/foaf/0.1/name","高橋 脩"
"http://ja.dbpedia.org/resource/高橋脩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高橋脩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/高橋脩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/高橋脩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高橋脩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/高橋脩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高橋脩","http://ja.dbpedia.org/property/ふりがな","たかはし おさむ"
"http://ja.dbpedia.org/resource/高橋脩","http://ja.dbpedia.org/property/受賞","第11回エース&ネクスト新人漫画賞奨励賞"
"http://ja.dbpedia.org/resource/高橋脩","http://ja.dbpedia.org/property/名前","高橋 脩"
"http://ja.dbpedia.org/resource/高橋脩","http://ja.dbpedia.org/property/活動期間",2001
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/awardName","第11回エース&ネクスト新人漫画賞奨励賞"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/abstract","高橋 脩（たかはし おさむ）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/高橋脩","http://dbpedia.org/ontology/wikiPageLength",2040
"http://ja.dbpedia.org/resource/高橋脩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋脩?oldid=92505712&ns=0"
"http://ja.dbpedia.org/resource/高橋脩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋脩"
"http://ja.wikipedia.org/wiki/高橋脩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋脩"
