"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立竜神中学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊田市の小学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立豊南中学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市立学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立前山小学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/併合学校","前山小学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/地図国コード","JP-23"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/所在地","愛知県豊田市山之手6-6"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/経度分",8
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/経度秒",37.899999999999998579
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/緯度秒",26.699999999999999289
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/郵便番号",471
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/市立学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/学期","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/校名","豊田市立山之手小学校"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/設立年月日",1953
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/豊田市"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://ja.dbpedia.org/property/校訓","真剣さ・たくましさ・やさしさ"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/abstract","豊田市立山之手小学校（とよたしりつやまのてしょうがっこう）は愛知県豊田市にある公立小学校である。"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://dbpedia.org/ontology/wikiPageLength",1102
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊田市立山之手小学校?oldid=91837222&ns=0"
"http://ja.dbpedia.org/resource/豊田市立山之手小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊田市立山之手小学校"
"http://ja.dbpedia.org/resource/豊田市立根川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立山之手小学校"
"http://ja.dbpedia.org/resource/豊田市立竜神中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立山之手小学校"
"http://ja.dbpedia.org/resource/豊田市立童子山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立山之手小学校"
"http://ja.dbpedia.org/resource/豊田市立豊南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市立山之手小学校"
"http://wikidata.dbpedia.org/resource/Q11634055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊田市立山之手小学校"
"http://ja.wikipedia.org/wiki/豊田市立山之手小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊田市立山之手小学校"
