"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TIGER_&_BUNNY"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美峰"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッコウの許嫁"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年設立の企業"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お兄ちゃんのことなんかぜんぜん好きじゃないんだからねっ!!"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マブラヴ_オルタネイティヴ_トータル・イクリプス"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://atelier-platz.com/"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://xmlns.com/foaf/0.1/name","株式会社アトリエPlatz"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/numberOfEmployees",20
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/postalCode","202-0021"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アトリエPlatz"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://xmlns.com/foaf/0.1/homepage","http://atelier-platz.com/"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/事業内容","アニメーション背景美術・設定デザイン"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/代表者","代表取締役　松本 浩樹"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/外部リンク","http://atelier-platz.com/"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/従業員数",20
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/本社地図国コード","JP"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/本社所在地","東京都西東京市東伏見3-2-2"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/本社所在地","伏見外科ビル2F"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/本社経度分",33
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/本社経度度",139
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/本社経度秒",54.2
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/本社緯度分",43
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/本社緯度度",35
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/本社緯度秒",39.8
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/業種","情報・通信業"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/社名","株式会社アトリエPlatz"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/設立",2013
"http://ja.dbpedia.org/resource/アトリエPlatz","http://ja.dbpedia.org/property/郵便番号",202
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/commonName","株式会社アトリエPlatz"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/foundingYear","2013"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/purpose","アニメーション背景美術・設定デザイン"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/abstract","株式会社アトリエPlatz（アトリエプラッツ）は、アニメーション制作のうち、背景美術制作を主な事業内容とした日本の企業である。"
"http://ja.dbpedia.org/resource/アトリエPlatz","http://dbpedia.org/ontology/wikiPageLength",3215
"http://ja.dbpedia.org/resource/アトリエPlatz","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アトリエPlatz?oldid=90925104&ns=0"
"http://ja.dbpedia.org/resource/アニメ制作会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエPlatz"
"http://ja.dbpedia.org/resource/スタジオ・イースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエPlatz"
"http://ja.dbpedia.org/resource/大正処女御伽話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエPlatz"
"http://ja.wikipedia.org/wiki/アトリエPlatz","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アトリエPlatz"
