"subject","predicate","object"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風が吹くとき"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://xmlns.com/foaf/0.1/name","Raymond Briggs"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://xmlns.com/foaf/0.1/name","レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Contemporary_writers"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strips,_schrijvers,_kernwapens,_Briggs,_Raymond,_Bestanddeelnr_932-5852_(cropped).jpg"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strips,_schrijvers,_kernwapens,_Briggs,_Raymond,_Bestanddeelnr_932-5852_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/deathDate",2022-08-09
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ケイト・グリーナウェイ賞"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ウィンブルドン_(ロンドン)"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/caption","レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/date",2022-04-01
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/id",109076
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/langcode","en"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/name","Raymond Briggs"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/name","レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/otherarticle","Raymond Briggs"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/notableWorks","『さむがりやのサンタ』"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/notableWorks","『スノーマン』"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://ja.dbpedia.org/property/notableWorks","『風が吹くとき』"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/abstract","レイモンド・ブリッグズ（Raymond Briggs, CBE, 1934年1月18日 - 2022年8月9日）は、イギリスのイラストレーター、漫画家、作家。大人向け作品と子供向け作品の、双方で大きな成功を収めた。"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://dbpedia.org/ontology/wikiPageLength",3355
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レイモンド・ブリッグズ?oldid=90933892&ns=0"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/ロジャー・ウォーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/安野光雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/林望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/矢川澄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/訃報_2022年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/雪だるま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/青山南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/風が吹くとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/児童文学作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/2022年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/A・F・ハロルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.dbpedia.org/resource/レイモンド・ブリッグス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
"http://ja.wikipedia.org/wiki/レイモンド・ブリッグズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レイモンド・ブリッグズ"
