"subject","predicate","object"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_か"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の鉄道駅"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年開業の鉄道駅"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:とさでん交通の鉄道駅"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageID",396545
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageRevisionID",90108061
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐電気鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知寄町三丁目停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知寄町停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁前停留場_(高知県)"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐電ドリームサービス"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐電気鉄道"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とさでん交通"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とさでん交通後免線"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はりまや橋停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免町駅"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の鉄道駅"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道32号"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦戸湾"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介良通停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西高須停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_か"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年開業の鉄道駅"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分岐器"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専用軌道"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知学芸中学校・高等学校"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県立美術館通停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分川"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高潮"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:とさでん交通の鉄道駅"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道195号"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知駅"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤防"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知医療センター"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県交通"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://xmlns.com/foaf/0.1/name","かづらしまばしひがしづめ"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://xmlns.com/foaf/0.1/name","葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://xmlns.com/foaf/0.1/name","Kazurashimabashi higashizume"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:とさでん交通後免線"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/葛島橋東詰停留所①.jpg"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/葛島橋東詰停留所①.jpg?width=300"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.557048797607421875
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.georss.org/georss/point","33.557047222222224 133.56935555555555"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.5693511962890625
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/よみがな","かづらしまばしひがしづめ"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/キロ程",8.4000000000000003553
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/ローマ字","Kazurashimabashi higashizume"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/西高須停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/所在地","高知県高知市葛島一丁目"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/とさでん交通"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/とさでん交通後免線"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/知寄町三丁目停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/画像","葛島橋東詰停留所①.JPG"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/画像説明","停留場全景"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/社色","#3399cc"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/経度分",34
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/経度秒",9.6799999999999997158
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/緯度秒",25.370000000000000995
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/後免町駅"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/開業年月日","--10-15"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/駅名","葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/駅間a",0.4000000000000000222
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://ja.dbpedia.org/property/駅間b",0.2999999999999999889
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/abstract","葛島橋東詰停留場（かづらしまばしひがしづめていりゅうじょう）は、高知県高知市葛島一丁目にあるとさでん交通後免線の路面電車停留場。"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/address","高知県高知市葛島一丁目"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://dbpedia.org/ontology/wikiPageLength",3656
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/葛島橋東詰停留場?oldid=90108061&ns=0"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰停留場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.56935119629 33.557048797607)"
"http://ja.dbpedia.org/resource/西高須停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/西高須停留場","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/高知市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/高須村_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_か","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/葛島東詰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/葛島東詰駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/葛島橋東岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/葛島橋東岸駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.dbpedia.org/resource/葛島橋東詰駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
"http://ja.wikipedia.org/wiki/葛島橋東詰停留場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/葛島橋東詰停留場"
