"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・フックス"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンストン大学の教員"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク大学"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンストン大学出身の人物"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク大学出身の人物"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルミ相互作用"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearfiles.org/menu/library/biographies/bio_sherr-rubby.htm"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルビー・シェア"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/birthDate","--09-14"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/birthPlace","ニュージャージー州ロングブランチ"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/field","核物理学"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/deathDate","--07-08"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/deathPlace","ペンシルベニア州ハバーフォード"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/almaMater","ニューヨーク大学プリンストン大学"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/doctoralAdvisor","ヘンリー・デウルフ・スミス"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/doctoralStudents","チャールズ・グラスハウザー"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://ja.dbpedia.org/property/knownFor","マンハッタン計画への貢献フェルミ相互作用の実験的証明"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/abstract","ルビー・シェア （Rubby Sherr, 1913年9月14日 - 2013年7月8日）は、アメリカの核物理学者。第二次世界大戦中にマンハッタン計画に参加し、最初の核兵器の主要部分を共同開発した。学者生活はおよそ80年にも及び、そのうち40年間はプリンストン大学にいた。"
"http://ja.dbpedia.org/resource/ルビー・シェア","http://dbpedia.org/ontology/wikiPageLength",3189
"http://ja.dbpedia.org/resource/ルビー・シェア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルビー・シェア?oldid=85198394&ns=0"
"http://wikidata.dbpedia.org/resource/Q14623211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルビー・シェア"
"http://ja.wikipedia.org/wiki/ルビー・シェア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルビー・シェア"
