"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク家"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロル"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト_(オーストリア公)"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チロルの歴史"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対立教皇"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1440年"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総大司教"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1444年没"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1444年"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グニェズノ"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ公会議"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの枢機卿"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ大学"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア公"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ公"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ4世_(オーストリア公)"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇権"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・マリーア・ヴィスコンティ"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラースロー1世"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント自治県"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1400年生"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルナの戦い"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクイレイア"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポズナニ"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チロルの人物"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツィンバルカ・マゾヴィエツカ"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドラ・アルギルダイテ"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの司教"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1400年"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ王"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリクス5世"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギェウォ家"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公会議主義"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド王"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン大聖堂"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウゲニウス4世"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド語"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジギスムント_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴワディスワフ2世_(ポーランド王)"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クール_(スイス)"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゾフシェ・ピャスト家"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マゾフシェ・ピャスト家"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:More_footnotes"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_of_Masovia_tomb_effigy_in_Stephansdom_in_Vienna.png?width=300"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレクサンデル・マゾヴィエツキ"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_of_Masovia_tomb_effigy_in_Stephansdom_in_Vienna.png"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/名前","アレクサンデル・マゾヴィエツキ"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/没年月日","--06-02"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/生年月日",1400
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/画像","Alexander_of_Masovia_tomb_effigy_in_Stephansdom_in_Vienna.PNG"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/画像サイズ",160
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/画像説明","ウィーン・聖シュテファン聖堂にあるアレクサンデルの棺に彫られた肖像"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/背景色","cardinal"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/クラクフ大学"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/シュテファン大聖堂"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/両親","父：マゾフシェ公シェモヴィト4世"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/両親","母：アレクサンドラ・アルギルダイテ"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://ja.dbpedia.org/property/枢機卿任命","--10-12"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/abstract","アレクサンデル・マゾヴィエツキ（ポーランド語: Aleksander mazowiecki; 1400年 - 1444年6月2日）は、マゾフシェ・ピャスト家の王族で、聖職者、政治家、外交官。トレンティーノ司教（1425年 - ）、名目上のアクイレイア総大司教（1439年 - ）、名目上のダマスカスの聖ロレンツォ教区の枢機卿（1440年 - ）、名目上のクール司教、ウィーンのシュテファン大聖堂の院長（1442年 - ）だった。"
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageLength",5048
"http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレクサンデル・マゾヴィエツキ?oldid=87651512&ns=0"
"http://ja.dbpedia.org/resource/アレクサンドラ・アルギルダイテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ"
"http://ja.dbpedia.org/resource/シェモヴィト4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ"
"http://ja.dbpedia.org/resource/フリードリヒ4世_(オーストリア公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ"
"http://ja.dbpedia.org/resource/マゾフシェ・ピャスト家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ"
"http://ja.wikipedia.org/wiki/アレクサンデル・マゾヴィエツキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アレクサンデル・マゾヴィエツキ"
