"subject","predicate","object"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉台駅"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立山下小学校"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急電鉄"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年設立の教育機関"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県小学校一覧"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急田園都市線"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edu.city.yokohama.lg.jp/school/es/yamashitamidoridai/"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/外部リンク","https://www.edu.city.yokohama.lg.jp/school/es/yamashitamidoridai/"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/所在地","神奈川県横浜市緑区北八朔町2031番3号"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/経度分",31
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/経度秒",59.600000000000001421
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/緯度分",31
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/緯度秒",52.789999999999999147
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/郵便番号",226
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/校名","横浜市立山下みどり台小学校"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/設立年月日",2004
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/abstract","横浜市立山下みどり台小学校（よこはましりつ やましたみどりだいしょうがっこう）は、神奈川県横浜市緑区北八朔町にある公立小学校。"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://dbpedia.org/ontology/wikiPageLength",2249
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横浜市立山下みどり台小学校?oldid=92216475&ns=0"
"http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横浜市立山下みどり台小学校"
"http://ja.dbpedia.org/resource/神奈川県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校"
"http://ja.dbpedia.org/resource/緑区_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校"
"http://ja.dbpedia.org/resource/西八朔町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校"
"http://ja.wikipedia.org/wiki/横浜市立山下みどり台小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横浜市立山下みどり台小学校"
