"subject","predicate","object"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/メダル順位",47
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/合計",2
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/金メダル",1
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/銀メダル",0
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/銅メダル",1
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/abstract","1996年アトランタオリンピックのポルトガル選手団（1996ねんアトランタオリンピックのポルトガルせんしゅだん）は、1996年7月19日から8月4日にかけてアメリカ合衆国のジョージア州アトランタで開催された1996年アトランタオリンピックのポルトガル選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageLength",1185
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1996年アトランタオリンピックのポルトガル選手団?oldid=85606679&ns=0"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1996年アトランタオリンピックのポルトガル選手団"
"http://ja.wikipedia.org/wiki/1996年アトランタオリンピックのポルトガル選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのポルトガル選手団"
