"subject","predicate","object"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/名称","神田堀川"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/延長",1.85
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/標高","--"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/水源","http://ja.dbpedia.org/resource/富士吉田市"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/河口","http://ja.dbpedia.org/resource/宮川_(山梨県)"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/流域","山梨県富士吉田市"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/流域面積","--"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/画像","--12-29"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/画像説明","冬の神田堀川（山梨県富士吉田市上吉田）"
"http://ja.dbpedia.org/resource/神田堀川","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/一級河川"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/abstract","神田堀川（かんだぼりかわ）は、山梨県富士吉田市を流れる川で、宮川の支流である。富士山の北から流れ出て、山のすそ野と吉田の盆地を流れる。一級水系相模川水系に属する一級河川。一級河川に指定されるのは1.85キロメートルだが、河道は10キロメートル近くある。"
"http://ja.dbpedia.org/resource/神田堀川","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神田堀川"
"http://ja.dbpedia.org/resource/神田堀川","http://dbpedia.org/ontology/wikiPageLength",855
"http://ja.dbpedia.org/resource/神田堀川","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神田堀川?oldid=43779106&ns=0"
"http://ja.dbpedia.org/resource/間堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田堀川"
"http://wikidata.dbpedia.org/resource/Q11590577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神田堀川"
"http://ja.wikipedia.org/wiki/神田堀川","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神田堀川"
