"subject","predicate","object"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:タウンホール.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:タワー.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨造"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuryu.com/projects_completion_yamakuni_J.html"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageExternalLink","http://coreyamakuni.com/"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arch.oita-u.ac.jp/a-kei/urban/yamakuni/core2.htm"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/coreyamakuni/%E3%80%80Facebook"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageExternalLink","https://libwebsv.city-nakatsu.jp/2014.html"
"http://ja.dbpedia.org/resource/コアやまくに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/コアやまくに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/コアやまくに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/コアやまくに_外観.jpg?width=300"
"http://ja.dbpedia.org/resource/コアやまくに","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コアやまくに"
"http://ja.dbpedia.org/resource/コアやまくに","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4022
"http://ja.dbpedia.org/resource/コアやまくに","http://www.georss.org/georss/point","33.40225 131.04158333333334"
"http://ja.dbpedia.org/resource/コアやまくに","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.042
"http://ja.dbpedia.org/resource/コアやまくに","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/コアやまくに_アイススケートリンク.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/コアやまくに_外観.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/①会議室（物産館）.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/和室.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/②会議室（小会議室）.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/タウンホール.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/タワー.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafeやまくに.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/料理工房.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/アトリエ.jpg"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/abstract","コアやまくには、大分県中津市山国町守実にある複合文化施設である。条例が定める正式名称は「中津市複合文化施設コアやまくに」。2020年4月1日より、指定管理者コアやまくに管理運営グループ（代表企業リーフラス株式会社）が運営する。"
"http://ja.dbpedia.org/resource/コアやまくに","http://dbpedia.org/ontology/wikiPageLength",2590
"http://ja.dbpedia.org/resource/コアやまくに","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コアやまくに?oldid=87024848&ns=0"
"http://ja.dbpedia.org/resource/コアやまくに","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.0415802002 33.402248382568)"
"http://ja.dbpedia.org/resource/公共建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアやまくに"
"http://ja.dbpedia.org/resource/大分県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアやまくに"
"http://ja.dbpedia.org/resource/大分県道411号中津山国自転車道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアやまくに"
"http://ja.dbpedia.org/resource/守実温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアやまくに"
"http://ja.dbpedia.org/resource/山国町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアやまくに"
"http://wikidata.dbpedia.org/resource/Q11301800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コアやまくに"
"http://ja.wikipedia.org/wiki/コアやまくに","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コアやまくに"
